Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,4,,,,
2,down,The Chainsmokers,No Hard Feelings - EP,1,1,4,,,,
3,up,SUPER JUNIOR-D&E,606 - EP,5,1,10,,,,
4,up,John Summit,Experts Only #013 (DJ Mix),51,4,2,,,,
5,up,Above & Beyond,Group Therapy 580 (DJ Mix),56,5,2,,,,
6,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),30,6,2,,,,
7,-,Becky Hill,Believe Me Now?,-,7,3,,,,
8,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",15,1,5,,,,
9,up,Daft Punk,Discovery,10,1,198,20,2021-02-28,20,2021-02-28
10,down,The Chainsmokers,Memories...Do Not Open,7,1,231,,,,
11,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,11,1,72,,,,
12,down,Alan Walker,Different World,9,1,231,,,,
13,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",14,13,36,,,,
14,up,The Chainsmokers,Sick Boy,20,3,236,,,,
15,up,Calvin Harris,Motion,21,9,212,,,,
16,up,The Chainsmokers,Summertime Friends,26,1,33,,,,
17,up,Alan Walker,Walkerworld,18,1,30,,,,
19,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],8,8,5,,,,
20,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),13,13,4,,,,
21,up,Clean Bandit,What Is Love? (Deluxe),33,4,233,,,,
22,-,Marshmello,It’s Riddim Time - EP,-,22,1,,,,
23,up,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",25,1,13,,,,
24,up,アヴィーチー,True,44,6,195,,,,
25,up,The Chainsmokers,Collage - EP,35,10,229,,,,
26,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),17,17,4,,,,
27,down,Galantis,Rx,4,4,3,,,,
28,up,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,78,21,15,,,,
29,down,The Chainsmokers,World War Joy,16,1,223,32,2019-12-08,15,2019-12-15
30,down,유연하,Music for Ballet Class Vol.4 Joyous,29,27,9,,,,
31,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),41,6,4,,,,
32,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),31,31,2,,,,
33,up,Alan Walker,Faded (Remixes),67,33,27,,,,
34,down,Martin Garrix,IDEM - EP,27,1,13,,,,
35,down,Drake,"Honestly, Nevermind",23,1,103,,,,
36,up,ILLENIUM,ILLENIUM,46,1,66,,,,
37,up,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,40,13,60,,,,
38,-,Disclosure,"Mixmag: Disclosure in The Lab, London, 2012 (DJ Mix)",-,1,7,,,,
39,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",89,1,20,,,,
40,up,David Guetta,Nothing But the Beat Ultimate,70,9,202,75,2019-10-06,57,2019-10-20
41,up,Avicii,AVĪCI (01) - EP,86,10,183,,,,
42,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),19,4,7,,,,
43,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),75,2,199,,,,
44,up,Avicii,TIM,45,4,230,,,,
45,down,TSHA,Defected Presents TSHA In The House (DJ Mix),3,3,3,,,,
47,up,J.Fla,Blossom,91,15,57,,,,
49,down,散步貓,超慢跑節奏 三十分鐘步頻180,24,24,3,,,,
50,up,Todrick Hall,ICON,94,19,9,,,,
51,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),6,6,3,,,,
52,up,Gryffin,Alive,95,1,43,,,,
54,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],53,6,10,,,,
55,-,SHINHWA,SHINHWA TWENTY SPECIAL ALBUM 'HEART' - EP,-,55,1,,,,
56,-,Coffee Jazz Melody,Come Away With Me,-,20,11,,,,
57,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",77,3,27,,,,
58,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,10,45,,,,
59,down,Kenya Grace,The After Taste,36,2,11,,,,
60,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,18,,,,
62,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",48,1,16,,,,
63,-,Kygo,Golden Hour,-,1,139,92,2020-05-24,3,2020-06-07
64,down,Jungle,Volcano,43,18,17,,,,
65,-,Porter Robinson,Nurture,-,12,55,,,,
66,down,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,55,30,27,,,,
67,-,The Martinez Brothers,"Mixmag: The Martinez Brothers in The Lab, NYC, 2018 (DJ Mix)",-,15,3,,,,
68,down,Forester,Moonlight,57,7,11,,,,
69,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,34,11,,,,
70,down,Rj Pasin,Isekai,32,12,18,,,,
71,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",37,1,169,,,,
72,-,舒緩電子音樂,"時尚走秀音樂 - 時裝週bgm, 好聽輕快背景音樂, 活動音樂",-,34,14,,,,
73,-,Samantha James,Rise,-,50,7,,,,
74,-,Koop,Koop Islands (Bonus Track Edition),-,70,2,,,,
75,-,Susumu Yokota,Baroque,-,7,40,,,,
77,-,Kygo,Cloud Nine,-,8,161,,,,
78,-,Steve Aoki,Tomorrowland Winter 2023: Steve Aoki at Mainstage (DJ Mix),-,18,12,,,,
79,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,10,,,,
80,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],88,8,26,,,,
81,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,1,92,,,,
82,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",28,3,42,,,,
83,-,정아름,정아름 발레 클래스 음악 제 1집,-,83,1,,,,
84,-,Azzecca,Early Hours (DJ Mix),-,2,8,,,,
85,-,原子邦妮,樂遊原,-,1,139,,,,
86,-,Coffee Jazz Melody,Relax Your Mind - EP,-,86,1,,,,
87,-,Calvin Harris,18 Months (Deluxe Edition),-,21,110,,,,
89,-,Walker & Royce,"Walker & Royce at Club Space Miami, April 12, 2024 (DJ Mix)",-,89,1,,,,
90,down,Anyma,Genesys II,34,34,6,,,,
92,-,Kygo,Thrill Of The Chase,-,1,46,,,,
93,down,Vintage Culture,Promised Land,92,92,2,,,,
94,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,46,4,,,,
95,-,Ultraboss,Yachtmaster,-,95,1,,,,
96,-,Caravan Palace,Gangbusters Melody Club,-,32,3,,,,
97,-,Laidback Luke,Tomorrowland Winter 2023: Laidback Luke at Mainstage (DJ Mix),-,97,1,,,,
98,-,Kygo,Kids in Love (Re-Release),-,23,51,,,,
100,-,Blastoyz & Allen Watts,"Who's Afraid of 138?!, Vol. 3 (DJ Mix)",-,100,1,,,,
