Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,7,1,4,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,5,,,,
3,down,The Chainsmokers,No Hard Feelings - EP,2,1,5,,,,
4,up,The Chainsmokers,Memories...Do Not Open,10,1,232,,,,
5,down,SUPER JUNIOR-D&E,606 - EP,3,1,11,,,,
6,up,The Chainsmokers,Summertime Friends,16,1,34,,,,
7,up,Alan Walker,Different World,12,1,232,,,,
8,up,Disclosure,"Mixmag: Disclosure in The Lab, London, 2012 (DJ Mix)",38,1,8,,,,
9,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",8,1,6,,,,
10,up,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,28,10,16,,,,
11,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),48,11,2,,,,
12,up,Above & Beyond,Group Therapy 581 (DJ Mix),61,12,2,,,,
13,up,Kygo,Kygo,46,13,2,,,,
14,down,Daft Punk,Discovery,9,1,199,20,2021-02-28,20,2021-02-28
15,-,Peggy Gou,I Hear You,-,15,1,,,,
16,up,Alan Walker,Walkerworld,17,1,31,,,,
17,up,散步貓,超慢跑節奏 三十分鐘步頻180,49,17,4,,,,
18,up,Aquaria,Pride 2024 (DJ Mix),53,18,2,,,,
19,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,19,1,,,,
20,up,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",23,1,14,,,,
21,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",13,13,37,,,,
22,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,11,1,73,,,,
23,up,Martin Garrix,IDEM - EP,34,1,14,,,,
24,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),20,13,5,,,,
25,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,25,1,,,,
26,down,The Chainsmokers,Collage - EP,25,10,230,,,,
27,-,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),-,27,7,,,,
28,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),26,17,5,,,,
29,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],19,8,6,,,,
30,-,Deep House,Deep House,-,28,11,,,,
31,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],54,6,11,,,,
32,up,Porter Robinson,Nurture,65,12,56,,,,
33,down,The Chainsmokers,Sick Boy,14,3,237,,,,
34,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,34,1,,,,
35,up,Drake,"Honestly, Nevermind",35,1,104,,,,
36,up,ILLENIUM,ILLENIUM,36,1,67,,,,
37,down,The Chainsmokers,World War Joy,29,1,224,32,2019-12-08,15,2019-12-15
38,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,38,1,,,,
39,down,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,37,13,61,,,,
40,down,Calvin Harris,Motion,15,9,213,,,,
41,-,Ligrye,Pride 2024 (DJ Mix),-,41,1,,,,
42,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",82,3,43,,,,
43,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,43,1,,,,
44,down,Avicii,AVĪCI (01) - EP,41,10,184,,,,
45,down,유연하,Music for Ballet Class Vol.4 Joyous,30,27,10,,,,
46,up,Anyma,Genesys II,90,34,7,,,,
47,-,Jerro,Chromatic,-,47,1,,,,
48,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),42,4,8,,,,
49,-,Felix Cartal,Expensive Sounds For Nice People,-,26,5,,,,
50,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,129,73,2021-01-24,73,2021-01-24
51,down,Clean Bandit,What Is Love? (Deluxe),21,4,234,,,,
52,up,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,69,34,12,,,,
53,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),31,6,5,,,,
54,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),43,2,200,,,,
55,-,Various Artists,NCS: The Best of 2017,-,7,139,,,,
56,down,Gryffin,Alive,52,1,44,,,,
57,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,9,5,,,,
58,up,Kenya Grace,The After Taste,59,2,12,,,,
59,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",62,1,17,,,,
60,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,60,2,,,,
61,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,61,1,,,,
62,down,Avicii,TIM,44,4,231,,,,
63,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,7,34,,,,
64,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Remixes) - EP,-,64,1,,,,
65,down,アヴィーチー,True,24,6,196,,,,
66,down,뎁트,Birthday - EP,18,18,2,,,,
67,up,The Blessed Madonna,Pride 2024 (DJ Mix),76,67,2,,,,
68,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,-,13,61,,,,
69,-,서이브,마라탕후루,-,69,1,,,,
70,-,Nicky Romero,"Tomorrowland 2022: Nicky Romero at Mainstage, Weekend 3 (DJ Mix)",-,56,6,,,,
71,-,Zedd,Clarity,-,27,67,,,,
72,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,3,35,,,,
73,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",79,11,11,,,,
74,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,3,152,,,,
75,-,Avicii,Stories,-,13,165,,,,
76,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,11,26,,,,
77,-,Zedd,True Colors,-,13,147,,,,
78,-,Romy,Mid Air,-,1,41,,,,
79,-,Martin Garrix,Sentio,-,1,93,,,,
80,-,William Black,Pieces,-,4,22,,,,
81,down,Kygo,Cloud Nine,77,8,162,,,,
82,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",71,1,170,,,,
83,down,Galantis,Rx,27,4,4,,,,
84,-,Above & Beyond,Group Therapy 500 Live from Los Angeles - Deep Set,-,5,5,,,,
85,down,Todrick Hall,ICON,50,19,10,,,,
86,-,Gesaffelstein,Conspiracy Remixes,-,86,1,,,,
87,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",39,1,21,,,,
88,-,Alan Walker,Faded - EP,-,7,210,,,,
89,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,5,200,,,,
90,-,Bob Moses,The Silence in Between,-,18,9,,,,
91,-,Becky Hill,Only Honest On The Weekend,-,2,12,,,,
92,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,2,48,,,,
93,down,Jungle,Volcano,64,18,18,,,,
94,-,Armin van Buuren,Live at Ultra Europe 2018 (Highlights),-,20,8,,,,
95,-,Andrew Rayel,FYH404 - Find Your Harmony Radio Episode #404,-,95,1,,,,
96,down,Susumu Yokota,Baroque,75,7,41,,,,
97,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,5,40,,,,
98,down,Alan Walker,Faded (Remixes),33,33,28,,,,
99,-,Diplo,2023 MegaMix (DJ Mix),-,1,17,,,,
100,down,John Summit,Experts Only #013 (DJ Mix),4,4,3,,,,
