Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,2,1,5,,,,
2,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,8,,,,
4,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",38,4,2,,,,
5,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",48,5,2,,,,
6,up,The Chainsmokers,No Hard Feelings - EP,7,1,8,,,,
7,down,C.Holly,HOllY S#IT - EP,5,5,2,,,,
8,up,The Chainsmokers,Memories...Do Not Open,14,1,235,,,,
9,up,Above & Beyond,Group Therapy 584 (DJ Mix),63,9,2,,,,
10,-,Dept,Ice Cream,-,10,1,,,,
11,up,Calvin Harris,Motion,12,9,216,,,,
12,down,Peggy Gou,I Hear You,10,2,4,,,,
13,up,The Chainsmokers,Summertime Friends,50,1,37,,,,
14,up,서이브,마라탕후루,18,14,4,,,,
15,up,SABAI,My Heaven - EP,34,15,2,,,,
16,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),41,16,2,,,,
17,down,Becky Hill,Believe Me Now?,9,1,7,,,,
18,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
19,up,Alan Walker,Walkerworld,25,1,34,,,,
20,up,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",55,20,2,,,,
21,down,Aquaria,Pride 2024 (DJ Mix),6,6,5,,,,
22,up,Alan Walker,Different World,27,1,235,,,,
23,up,Maeta,Endless Night,42,23,2,,,,
24,-,ROCKY,BLANK - EP,-,24,1,,,,
25,-,Steve Aoki,Paragon,-,25,1,,,,
26,down,Daft Punk,Discovery,17,1,202,20,2021-02-28,20,2021-02-28
27,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,16,1,76,,,,
28,down,James Blake,Cmyk 002 - EP,15,15,2,,,,
29,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",24,1,17,,,,
30,down,WOOAH,UNFRAMED - EP,8,8,2,,,,
31,-,The Chainsmokers,Sick Boy,-,3,239,,,,
32,up,アヴィーチー,True,58,6,199,,,,
33,down,Clean Bandit,What Is Love? (Deluxe),30,4,237,,,,
34,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,34,1,,,,
35,down,SUPER JUNIOR-D&E,606 - EP,20,1,14,,,,
36,-,Avicii,Stories,-,13,167,,,,
37,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,37,1,,,,
38,down,散步貓,超慢跑節奏 三十分鐘步頻180,29,17,7,,,,
39,up,The Chainsmokers,Collage - EP,54,10,232,,,,
40,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,40,1,,,,
41,-,David Guetta,Nothing But the Beat Ultimate,-,9,203,75,2019-10-06,57,2019-10-20
42,down,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,32,13,64,,,,
43,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",61,43,2,,,,
44,down,The Chainsmokers,World War Joy,19,1,227,32,2019-12-08,15,2019-12-15
45,up,Kygo,Cloud Nine,100,8,164,,,,
46,up,"Director's Cut, Frankie Knuckles & Eric Kupper",Let's Stay Home - EP,53,46,2,,,,
47,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Let Yourself Go,-,47,1,,,,
48,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,48,1,,,,
49,-,J. Worra,"J. Worra at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,49,1,,,,
50,-,Coffee Jazz Melody,Come Away With Me,-,20,13,,,,
51,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,3,28,,,,
52,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),26,6,4,,,,
53,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",21,21,3,,,,
54,-,Susumu Yokota,Baroque,-,7,43,,,,
55,-,Romy,Mid Air,-,1,42,,,,
56,up,COBRAH,SUCCUBUS,94,56,3,,,,
57,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",23,13,40,,,,
58,down,유연하,Music for Ballet Class Vol.4 Joyous,36,27,13,,,,
59,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,34,14,,,,
60,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,60,1,,,,
61,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,61,1,,,,
62,-,Robin Schulz,Summer Vibes,-,62,1,,,,
63,-,Jonas Blue,Royal - EP,-,14,15,,,,
64,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,64,2,,,,
65,up,Anyma,Genesys II,70,34,10,,,,
66,-,Shingo Nakamura,Driving - EP,-,66,1,,,,
67,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,28,10,19,,,,
68,down,MAMAMOO,Memory,31,31,12,,,,
69,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,9,,,,
70,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Remixes] - EP,-,68,3,,,,
71,-,Noizu,"Noizu at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,71,1,,,,
72,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,72,1,,,,
73,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",75,1,36,,,,
74,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,11,12,,,,
75,-,Airrica & Cole Knight,Cole Knight b2b Airrica at Factory Town Miami 2024: Black Book Records (DJ Mix),-,75,1,,,,
76,-,RÜFÜS DU SOL,Bloom,-,43,4,,,,
77,-,Purple Disco Machine,Paradise,-,77,1,,,,
78,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,78,1,,,,
79,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),85,17,8,,,,
80,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",86,2,42,,,,
81,-,Alan Walker,Faded - EP,-,7,211,,,,
82,-,Sofi Tukker,WET TENNIS,-,1,20,,,,
83,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),81,2,202,,,,
84,-,Cash Cash,"Blood, Sweat & 3 Years",-,18,96,,,,
85,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,5,41,,,,
86,-,Gryffin,"Gravity, Pt. 1 - EP",-,21,61,,,,
87,-,Rj Pasin,Isekai,-,12,19,,,,
88,down,Elena Baliakhova,Music for Ballet Class (Great Ballets),37,25,56,,,,
89,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,20,,,,
90,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,90,1,,,,
91,down,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),35,7,23,,,,
92,-,Porter Robinson,Worlds,-,17,29,,,,
93,-,Mega Nrg Man,Greatest Hits,-,93,1,,,,
94,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),22,13,8,,,,
95,down,Avicii,TIM,40,4,234,,,,
96,-,Frank Walker,ORIGIN,-,90,2,,,,
97,-,Basixx,Tell Me,-,37,6,,,,
98,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",82,4,100,,,,
99,-,Blandade Artister,Terminal 1,-,99,1,,,,
100,down,Deep House,Deep House,67,28,13,,,,
