Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,226,,,,
2,up,Prince,The Very Best of Prince,2,1,232,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",3,1,226,78,2019-12-01,73,2021-04-04
4,up,Prince,Ultimate,4,2,237,,,,
5,up,The Weeknd,After Hours,5,1,209,4,2020-02-23,1,2020-03-29
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,234,,,,
7,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,3,236,,,,
8,up,CeeLo Green,The Lady Killer (Deluxe Version),8,4,240,,,,
9,up,Destiny's Child,#1's,9,5,236,,,,
10,up,Tina Turner,All the Best: The Hits,10,1,237,,,,
11,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,7,237,,,,
12,up,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,12,7,216,,,,
13,up,Chris Brown,Royalty (Deluxe Version),13,8,238,,,,
14,up,Sade,Diamond Life,14,9,237,,,,
15,up,Barry White,All-Time Greatest Hits,19,1,233,,,,
16,down,Leona Lewis,Spirit (Bonus Track Version),15,10,239,,,,
17,up,Destiny's Child,Love Songs,17,11,175,,,,
18,down,Amy Winehouse,Back to Black,16,5,231,,,,
19,up,Tina Turner,Simply the Best,42,12,234,,,,
20,down,Various Artists,The Best of Disco,18,13,234,,,,
21,up,Sade,The Best of Sade,34,2,225,,,,
22,down,Anita Baker,The Best of Anita Baker,21,14,238,,,,
23,down,Mariah Carey,Caution,22,15,231,,,,
24,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,23,17,238,,,,
25,down,Alicia Keys,HERE (Deluxe Version),24,16,235,,,,
26,down,Sade,Lovers Live (Live),25,17,238,,,,
27,up,John Legend,Love In the Future,41,19,238,,,,
28,down,Khalid,American Teen,26,18,235,,,,
29,down,The Weeknd,Dawn FM,27,1,108,,,,
30,down,Joss Stone,Water for Your Soul,28,23,239,,,,
31,down,Alicia Keys,Songs In A Minor,29,22,166,,,,
32,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",20,8,236,,,,
33,down,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,30,25,234,,,,
34,down,Aloe Blacc,Good Things,31,26,235,,,,
35,down,The Weeknd,Starboy,32,3,237,65,2019-12-08,35,2021-02-14
36,down,Tina Turner,Tina Live,33,8,233,,,,
37,down,Aretha Franklin,The Best of Aretha Franklin,35,26,237,,,,
38,down,Boney M.,Gold - 20 Super Hits,36,29,205,,,,
39,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",37,31,229,,,,
40,-,Seal,Soul Live,-,7,159,,,,
41,down,Janelle Monáe,The ArchAndroid (Deluxe),38,33,221,,,,
42,down,The Weeknd,Beauty Behind the Madness,39,1,219,43,2021-02-14,43,2021-02-14
43,down,Prince,ART OFFICIAL AGE,40,34,172,,,,
44,-,Arba Spak & Ruiz-Gonzalez,El Mar Que Habito,-,44,1,,,,
