Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,51,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,51,,,,
3,up,surf mesa,Ily,6,1,29,63,2020-04-19,18,2020-07-12
4,down,Marshmello & Halsey,Be Kind,1,1,24,50,2020-05-03,29,2020-05-17
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,51,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,51,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),23,1,47,,,,
8,up,Alan Walker,Alone,12,4,51,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,49,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),8,3,51,,,,
11,down,Alan Walker,The Spectre,9,1,49,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,51,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,3,47,,,,
14,down,Calvin Harris,Summer,11,9,49,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,2,44,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,4,50,,,,
17,down,Zedd,Clarity (feat. Foxes),16,11,51,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,44,,,,
19,down,The Chainsmokers,#SELFIE,18,11,41,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,45,,,,
21,down,Dillon Francis & DJ Snake,Get Low,20,12,41,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),19,10,42,,,,
23,down,Marnik & Smack,Gam Gam,21,2,51,,,,
24,up,AronChupa,I'm an Albatraoz,24,12,48,,,,
25,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],26,20,11,87,2020-06-07,87,2020-06-07
26,up,Alan Walker,Sing Me to Sleep,33,9,47,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,44,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,21,50,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,18,46,,,,
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,51,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,41,,,,
32,down,アヴィーチー,Wake Me Up,27,7,51,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,20,41,,,,
34,up,Marshmello & Bastille,Happier,53,22,44,74,2019-10-06,74,2019-10-06
35,down,アヴィーチー,Hey Brother,25,18,51,,,,
36,down,David Guetta,Titanium (feat. Sia),22,3,51,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,18,45,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),39,23,48,,,,
39,down,Zedd & Alessia Cara,Stay,38,25,51,,,,
40,-,Zedd & Griff,Inside Out,-,40,1,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,31,51,,,,
42,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,40,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),43,25,50,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),51,26,49,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,38,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,44,37,49,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),84,22,49,,,,
48,down,Baauer,Harlem Shake,45,27,47,,,,
49,up,Martin Garrix & Troye Sivan,There for You,59,26,33,,,,
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),35,29,44,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),46,39,48,,,,
52,down,Tez Cadey,Seve (Radio Edit),50,30,44,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,43,,,,
54,-,Factor B,Crashing Over (Extended Mix) [feat. Cat Martin],-,54,1,,,,
55,-,Angelbert Rap,Pompa Tanah (feat. Tian Storm),-,55,1,,,,
56,up,Cheat Codes,No Promises (feat. Demi Lovato),87,25,42,,,,
57,down,David Guetta,Titanium (feat. Sia) [Extended],56,46,45,,,,
58,down,Cartoon,On & On (feat. Daniel Levi),48,29,48,,,,
59,up,Skrillex,Bangarang (feat. Sirah),68,39,46,,,,
60,down,Mike Perry,The Ocean (feat. Shy Martin),49,34,38,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,57,48,48,,,,
62,up,Alan Walker,Spectre,74,41,37,,,,
63,up,Alan Walker,Faded (Instrumental),73,36,49,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,43,33,,,,
65,up,DJ Snake,A Different Way (feat. Lauv),78,44,38,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,56,41,,,,
67,up,Tiësto & Sevenn,Boom,96,9,40,,,,
68,-,Avicii,Levels (Instrumental Radio Edit),-,64,16,,,,
69,up,David Guetta,Without You (feat. Usher),92,60,34,,,,
70,up,Armin van Buuren,Blah Blah Blah,89,20,11,,,,
71,up,Vicetone & Tony Igy,Astronomia,75,1,29,99,2020-04-05,44,2020-04-12
72,up,Kygo,Firestone (feat. Conrad Sewell),99,64,15,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),95,4,29,,,,
74,-,Kygo,Stole the Show (feat. Parson James),-,73,16,,,,
75,up,Ahzee & Faydee,Burn It Down (Extended Mix),83,64,5,,,,
76,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,25,,,,
77,-,David Guetta,Dangerous (feat. Sam Martin),-,51,20,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),79,45,38,,,,
79,-,Ava Max,Kings & Queens (Fairlane Remix),-,79,1,,,,
80,-,Marshmello,Run it Up,-,80,1,,,,
81,-,Sash!,Ecuador (Future Breeze Mix),-,81,1,,,,
82,-,Nicky Romero,Stay (Dash Berlin Remix),-,82,1,,,,
83,-,Nanda Lia,Adambarai Melod (Remix),-,83,1,,,,
84,-,Febri Hans,Ins LV Story,-,84,1,,,,
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,4,,,,
86,-,Ant!Hero,Snake Charmer (Gawtbass Remix),-,86,1,,,,
87,-,Rudimental,Come Over (feat. Anne-Marie) [UK Soul Edit],-,87,1,,,,
88,-,Nicky Romero,Nights with You,-,88,1,,,,
89,-,アヴィーチー,Addicted To You,-,89,1,,,,
90,-,Kelvy,I Need You Love,-,90,1,,,,
91,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],32,26,41,,,,
92,-,Onda Norte,Destiny,-,92,1,,,,
93,-,NESCO,In the End,-,93,1,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,3,27,97,2020-01-12,7,2020-05-10
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,7,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,6,,,,
97,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,22,,,,
98,-,Galantis,Runaway (U & I),-,55,5,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,11,46,,,,
100,-,Zedd & Elley Duhé,Happy Now,-,95,1,,,,
