Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,237,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,217,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),3,2,221,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,2,201,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,3,222,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,39,6,209,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),6,6,213,,,,
8,-,Alan Walker,Alone,-,4,232,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,238,,,,
10,-,Marshmello,Alone,-,10,212,,,,
11,down,Dillon Francis & DJ Snake,Get Low,9,8,211,,,,
12,down,AronChupa,I'm an Albatraoz,10,9,234,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,12,12,208,,,,
14,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,11,218,,,,
15,down,Marshmello & Halsey,Be Kind,13,1,205,50,2020-05-03,29,2020-05-17
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,192,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,210,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,224,,,,
19,down,David Guetta,2U (feat. Justin Bieber),17,17,222,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,11,220,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,13,228,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),19,18,232,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,15,216,,,,
24,-,Marshmello,Silence (feat. Khalid),-,15,216,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,19,236,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,20,239,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),26,21,219,,,,
28,down,Martin Garrix & Troye Sivan,There for You,25,22,197,,,,
29,up,Baauer,Harlem Shake,29,23,235,,,,
30,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),31,1,78,,,,
31,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,15,211,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,241,,,,
33,down,Cartoon,On & On (feat. Daniel Levi),30,26,204,,,,
34,down,Tez Cadey,Seve (Radio Edit),32,30,210,,,,
35,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,21,1,25,,,,
36,down,Alan Walker,Sing Me to Sleep,33,9,229,,,,
37,-,Alan Walker,The Spectre,-,1,216,,,,
38,down,Mike Perry,The Ocean (feat. Shy Martin),36,33,205,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,32,216,,,,
40,down,Tiësto & Sevenn,Boom,37,9,194,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,205,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,31,209,,,,
43,down,Alan Walker,Faded (Instrumental),35,35,204,,,,
44,up,Skrillex,Bangarang (feat. Sirah),44,39,203,,,,
45,down,Calvin Harris,Summer,38,9,231,,,,
46,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,43,166,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,38,203,,,,
48,down,The Chainsmokers,Paris,41,9,225,,,,
49,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,39,200,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),46,45,185,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,92,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,31,101,,,,
53,down,GOT7,Encore,48,1,105,,,,
54,-,7Vevive & 石斑,Fast Cars & Superstars 7Vevive REMIX (現場),-,54,1,,,,
55,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Gabry Ponte Remix Radio Edit],-,55,1,,,,
56,-,ДЕТИ,DETI,-,56,1,,,,
57,-,Unyil Fvnky,Sekecewa Itu (feat. Angga Candra) [Remix],-,28,3,,,,
58,-,DJ Cantik,Sekecewa Itu (feat. Angga Candra) [Thailand Style Official],-,58,1,,,,
59,-,DJ AKIE,DJ PIPI MIMI (THAILAND MIX),-,59,1,,,,
60,down,David Guetta,Dangerous (feat. Sam Martin),52,51,105,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),49,4,133,,,,
62,down,Janji,Heroes Tonight (feat. Johnning),50,40,162,,,,
63,down,Calvin Harris,We'll Be Coming Back (feat. Example),51,44,120,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),56,3,99,97,2020-01-12,7,2020-05-10
65,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,47,76,,,,
66,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,66,1,,,,
67,-,Dimatik & Miami Blue,Muchachos,-,67,1,,,,
68,-,The Flirtations,Roulette (Radio Edit),-,68,1,,,,
69,up,Ahzee & Faydee,Burn It Down (Extended Mix),69,64,35,,,,
70,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,7,,,,
71,down,ANGGA DERMAWAN,DOLA,7,7,4,,,,
72,down,Cash Cash,Hero (feat. Christina Perri),58,3,30,,,,
73,down,Pháo,2 Phút Hơn (KAIZ Remix),67,1,43,,,,
74,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,139,,,,
