Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,Alan Walker & Ava Max,"Alone, Pt. II",10,1,23,,,,
3,down,Alan Walker,Faded,2,1,30,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,4,9,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,30,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,30,,,,
7,-,Adam Shamil,Mansau,-,7,1,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,30,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,1,28,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,21,,,,
11,-,Marshmello & Halsey,Be Kind,-,1,3,50,2020-05-03,29,2020-05-17
12,down,Alan Walker,Alone,8,4,30,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),24,2,28,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),11,3,30,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,3,10,97,2020-01-12,7,2020-05-10
16,up,David Guetta,Titanium (feat. Sia),21,3,30,,,,
17,down,Alan Walker,The Spectre,13,1,30,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,30,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,27,,,,
20,down,Vicetone & Tony Igy,Astronomia,12,1,10,99,2020-04-05,44,2020-04-12
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,29,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,26,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,25,,,,
24,down,Zedd,Clarity (feat. Foxes),20,11,30,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,36,8,28,,,,
26,down,The Chainsmokers,#SELFIE,22,11,20,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),25,10,23,,,,
28,down,Marnik & Smack,Gam Gam,27,2,30,,,,
29,down,AronChupa,I'm an Albatraoz,28,9,27,,,,
30,up,Calvin Harris,Blame (feat. John Newman),31,20,30,,,,
31,up,Marshmello,Silence (feat. Khalid),68,15,25,,,,
32,down,Alan Walker,Sing Me to Sleep,23,9,27,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,28,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,30,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,13,29,,,,
36,down,アヴィーチー,Hey Brother,29,18,30,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,15,22,,,,
38,down,Zedd & Alessia Cara,Stay,33,25,30,,,,
39,up,Cartoon,On & On (feat. Daniel Levi),56,26,29,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),37,18,27,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,19,28,,,,
42,down,アヴィーチー,Wake Me Up,35,7,30,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,31,30,,,,
44,down,Steve Aoki,Waste It on Me (feat. BTS),43,26,29,,,,
45,down,Marshmello & Bastille,Happier,39,22,28,74,2019-10-06,74,2019-10-06
46,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,26,,,,
47,up,The Chainsmokers,Paris,54,9,26,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,11,27,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,47,37,28,,,,
50,down,Baauer,Harlem Shake,49,23,26,,,,
51,up,Martin Garrix & Troye Sivan,There for You,86,22,21,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),42,25,29,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),52,39,27,,,,
54,up,Calvin Harris,Summer,76,9,30,,,,
55,up,Tez Cadey,Seve (Radio Edit),55,30,26,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,11,87,2019-10-20,28,2019-12-08
57,up,David Guetta,Titanium (feat. Sia) [Extended],57,46,26,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,31,23,,,,
59,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,18,24,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,32,21,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,58,48,27,,,,
62,down,Minzy,LOVELY,50,50,2,,,,
63,up,Skrillex,Bangarang (feat. Sirah),66,39,25,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,26,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,39,24,,,,
66,down,Alan Walker,Faded (Instrumental),62,35,28,,,,
67,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,26,22,,,,
68,down,Tiësto & Sevenn,Boom,45,9,24,,,,
69,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,15,27,,,,
70,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,23,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,56,25,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,10,25,,,,
73,-,Finpaz,Get Your Own,-,73,1,,,,
74,-,Fallen Superhero,Satu Hari Di Hari Raya,-,74,1,,,,
75,-,South Central,Drop It,-,75,1,,,,
76,-,CLiQ,Anything I Do (feat. Ms Banks & Alika),-,76,1,,,,
77,-,22Bullets,Looking At The Moon (Extended Mix),-,77,1,,,,
78,-,Miguel Fasa,Dr. Dr.,-,78,1,,,,
79,-,DJ Opus,Papa Muda Geleng Geleng Remix,-,79,1,,,,
80,-,Party in Backyard,Floor Gang (feat. PewDiePie) [Remix],-,80,1,,,,
81,-,NotioN,Hooked,-,81,1,,,,
82,-,Brooks & Julian Jordan,Without You,-,82,1,,,,
83,-,Allure & Julie Thompson,Somewhere Inside (Bogdan Vix & Claudiu Adam Remix),-,83,1,,,,
84,-,Steam Phunk,Ocean (feat. Gallie Fisher),-,84,1,,,,
85,-,AMADEUS,Hold Me (acoustic guitar ver.),-,85,1,,,,
86,-,Rafael Cerato & ARTBAT,Uplift,-,86,1,,,,
87,-,Wildstylez,Into the Wild (feat. KiFi),-,87,1,,,,
88,-,Dave Rodgers,Gas Gas Gas (2020 Version),-,88,1,,,,
89,-,Janji,Heroes Tonight (feat. Johnning),-,40,15,,,,
90,-,Noisecontrollers,Shine (Extended Mix),-,90,1,,,,
91,down,Jonas Blue,Rise (feat. Jack & Jack),81,45,24,,,,
92,down,DJ Snake,A Different Way (feat. Lauv),80,44,21,,,,
93,-,Cop Envy,Rat Break,-,93,1,,,,
94,-,Stormerz,We Are the Universe,-,94,1,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,27,,,,
96,down,Marshmello,Alone,26,11,29,,,,
97,up,Avicii,Levels (Instrumental Radio Edit),100,64,5,,,,
98,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],95,73,15,,,,
99,down,David Guetta,Without You (feat. Usher),96,60,22,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,64,11,,,,
