Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,3,1,9,50,2020-05-03,29,2020-05-17
3,down,Alan Walker,Faded,2,1,36,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,36,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,36,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,27,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,36,,,,
8,down,Alan Walker & Ava Max,"Alone, Pt. II",5,1,29,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,1,34,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),10,2,34,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,3,36,,,,
12,up,Alan Walker,Alone,33,4,36,,,,
13,down,Alan Walker,The Spectre,12,1,36,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,36,,,,
15,up,David Guetta,Titanium (feat. Sia),16,3,36,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,31,,,,
17,up,Zedd,Clarity (feat. Foxes),46,11,36,,,,
18,up,The Chainsmokers,#SELFIE,18,11,26,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),51,10,29,,,,
20,down,Marshmello,Alone,19,10,34,,,,
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,3,23,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,18,28,,,,
23,down,Marnik & Smack,Gam Gam,21,2,36,,,,
24,down,アヴィーチー,Wake Me Up,22,7,36,,,,
25,down,AronChupa,I'm an Albatraoz,23,9,33,,,,
26,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,15,33,,,,
27,up,Marshmello,Silence (feat. Khalid),29,15,31,,,,
28,down,アヴィーチー,Hey Brother,24,18,36,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,27,,,,
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,36,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,34,,,,
32,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,26,27,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,3,35,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,13,32,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),37,18,33,,,,
36,up,Zedd & Alessia Cara,Stay,36,25,36,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,15,26,,,,
38,up,Dillon Francis & DJ Snake,Get Low,64,8,26,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,31,36,,,,
40,up,Marshmello & Bastille,Happier,42,22,34,74,2019-10-06,74,2019-10-06
41,up,Avicii,The Nights (Felix Jaehn Remix),44,25,35,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),45,21,28,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),47,26,35,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,10,30,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,11,33,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,52,37,34,,,,
47,up,David Guetta,Shot Me Down (feat. Skylar Grey),66,12,34,,,,
48,up,Cartoon,On & On (feat. Daniel Levi),53,26,35,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,29,31,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),32,3,16,97,2020-01-12,7,2020-05-10
51,up,Zedd,Beautiful Now (feat. Jon Bellion),55,39,33,,,,
52,down,Alan Walker,Sing Me to Sleep,28,9,33,,,,
53,up,David Guetta,Titanium (feat. Sia) [Extended],56,46,32,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),31,4,15,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,31,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,33,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,31,29,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,31,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,59,48,33,,,,
60,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,60,2,,,,
61,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,61,1,,,,
62,-,Hüseyin Yavaş,How You Like That (Huseyin Yavas Remix),-,62,1,,,,
63,-,Monaldin,Femme Like U (feat. Emma Peters),-,53,1,,,,
64,-,Billy Porter,Love Yourself,-,64,1,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,25,12,29,,,,
66,-,CamelPhat & Riva Starr,Crystal Clear (feat. Ursula Rucker),-,66,1,,,,
67,-,Nothing But Funk,San Francisco,-,67,1,,,,
68,-,Cinnamon Chasers,Luv Deluxe,-,68,1,,,,
69,-,Rizky Ayuba,Kimi No Toriko,-,14,1,,,,
70,-,DJ Snake,4 Life (feat. G4shi) [Habstrakt Remix],-,70,1,,,,
71,up,Baauer,Harlem Shake,79,23,32,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,26,,,,
73,-,S3RL,Space-Time (feat. Riddle Anne),-,73,1,,,,
74,-,Robb Sonykc,How We Do,-,74,1,,,,
75,-,Raphael Mayers,When I Meet Her,-,75,1,,,,
76,-,Raul Rios & Karlos K Sound,Deep Caribbean,-,76,1,,,,
77,-,Muw,Spring,-,77,1,,,,
78,-,Beto Oliver,Saxo D,-,78,1,,,,
79,-,Muw,Sunset,-,79,1,,,,
80,-,Entis,Kinesis,-,80,1,,,,
81,-,Jaunmy.R,Psicofonia,-,81,1,,,,
82,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,19,34,,,,
83,down,Calvin Harris,Blame (feat. John Newman),27,20,36,,,,
84,-,Edgar Hernandez,Enjoy Music,-,84,1,,,,
85,-,Stanny Abram,On My Side,-,85,1,,,,
86,-,Dirty Mind Funk,The Darkness (Chris Costanzo & Yan.K's Dirty Audio Mix),-,86,1,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,49,2,26,,,,
88,-,Nino Bua,Back to the Underground (Dennis Ramoon Remix),-,88,1,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,38,30,,,,
90,down,Alan Walker,Faded (Instrumental),63,35,34,,,,
91,down,Tez Cadey,Seve (Radio Edit),84,30,32,,,,
92,down,Calvin Harris,Summer,50,9,34,,,,
93,up,Alan Walker,Spectre,96,41,29,,,,
94,-,Avicii,Waiting For Love,-,46,26,,,,
95,down,Janji,Heroes Tonight (feat. Johnning),89,40,19,,,,
96,down,Skrillex,Bangarang (feat. Sirah),86,39,31,,,,
97,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,38,26,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),83,32,27,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,39,30,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,1,15,99,2020-04-05,44,2020-04-12
