Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pháo,2 Phút Hơn (KAIZ Remix),2,1,3,,,,
2,up,DJ Nansuya,Pota Pota Copines,5,2,3,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,62,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,62,,,,
5,up,Alan Walker,Faded,6,1,62,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,62,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,48,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,1,57,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),11,3,58,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),13,3,62,,,,
11,up,Alan Walker,The Spectre,14,1,60,,,,
12,up,David Guetta,Titanium (feat. Sia),38,3,62,,,,
13,down,surf mesa,Ily,10,1,40,63,2020-04-19,18,2020-07-12
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,62,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,2,51,,,,
16,down,Alan Walker,Alone,12,4,62,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,58,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,4,61,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,56,,,,
20,up,Zedd,Clarity (feat. Foxes),21,11,62,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,8,54,,,,
22,down,Marshmello & Halsey,Be Kind,1,1,35,50,2020-05-03,29,2020-05-17
23,up,The Chainsmokers,Roses (feat. ROZES),25,10,52,,,,
24,up,Marshmello,Alone,24,11,54,,,,
25,down,アヴィーチー,Wake Me Up,15,7,62,,,,
26,up,Marnik & Smack,Gam Gam,26,2,62,,,,
27,up,Dillon Francis & DJ Snake,Get Low,27,12,52,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,22,87,2020-06-07,87,2020-06-07
29,down,Alan Walker & Ava Max,"Alone, Pt. II",28,1,55,,,,
30,up,アヴィーチー,Hey Brother,31,18,62,,,,
31,down,AronChupa,I'm an Albatraoz,29,12,59,,,,
32,up,Calvin Harris,Blame (feat. John Newman),34,21,61,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,14,52,,,,
34,down,Marshmello,Silence (feat. Khalid),33,15,54,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,56,,,,
36,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],36,9,62,,,,
37,down,Alan Walker,Sing Me to Sleep,32,9,58,,,,
38,up,Zedd & Alessia Cara,Stay,40,25,62,,,,
39,up,David Guetta,2U (feat. Justin Bieber),39,18,55,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,18,56,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),42,23,59,,,,
42,up,Marshmello & Bastille,Happier,93,22,53,74,2019-10-06,74,2019-10-06
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,11,57,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,22,59,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,62,,,,
46,up,The Chainsmokers,Paris,70,9,56,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),47,25,61,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,50,37,60,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,48,2,48,,,,
50,up,Calvin Harris,Summer,60,9,60,,,,
51,down,Steve Aoki,Waste It on Me (feat. BTS),49,26,60,,,,
52,down,Baauer,Harlem Shake,51,27,58,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),54,39,59,,,,
54,up,Cartoon,On & On (feat. Daniel Levi),55,29,59,,,,
55,up,Tez Cadey,Seve (Radio Edit),86,30,52,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,32,51,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),57,34,48,,,,
58,down,David Guetta,Titanium (feat. Sia) [Extended],56,46,55,,,,
59,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],68,26,52,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,36,54,,,,
61,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,15,55,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,59,48,59,,,,
63,down,Skrillex,Bangarang (feat. Sirah),62,39,56,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,49,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),64,45,46,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,56,51,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,38,53,,,,
68,down,Alan Walker,Spectre,67,41,47,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,74,53,36,,,,
70,up,David Guetta,Without You (feat. Usher),71,60,44,,,,
71,down,Janji,Heroes Tonight (feat. Johnning),43,40,39,,,,
72,up,Vicetone & Tony Igy,Astronomia,72,1,38,99,2020-04-05,44,2020-04-12
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,31,12,,,,
74,up,Avicii,Levels (Instrumental Radio Edit),75,64,26,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),81,3,35,97,2020-01-12,7,2020-05-10
76,up,Calvin Harris,We'll Be Coming Back (feat. Example),76,44,34,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),73,4,39,,,,
78,down,David Guetta,Dangerous (feat. Sam Martin),77,51,29,,,,
79,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,47,26,,,,
80,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,18,49,,,,
81,down,Avicii,Waiting For Love,61,46,44,,,,
82,-,Nanda Lia,Bale Bale Symphony (Remix),-,82,1,,,,
83,-,Regard,Ride It,-,62,2,57,2019-10-06,13,2019-11-10
84,down,Ahzee & Faydee,Burn It Down (Extended Mix),79,64,13,,,,
85,-,Will Sparks,Exciting New Sound,-,85,1,,,,
86,down,Armin van Buuren,Blah Blah Blah,80,20,18,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,46,,,,
88,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,54,12,,,,
89,down,Martin Garrix,Don't Look Down (feat. Usher),82,59,6,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),85,53,8,,,,
91,down,The Chainsmokers,#SELFIE,23,11,52,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,53,,,,
93,down,DJ Snake,A Different Way (feat. Lauv),65,44,48,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,46,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,77,14,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,3,48,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,97,1,,,,
98,down,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),90,4,12,,,,
99,up,Tule,"Fearless, Pt. II (feat. Chris Linton)",99,64,7,,,,
100,down,Galantis,Runaway (U & I),87,55,10,,,,
