Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),78,1,2,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,64,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,64,,,,
4,up,Alan Walker,Faded,5,1,64,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,64,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),14,1,59,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,60,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),7,3,64,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,64,,,,
10,down,Alan Walker,The Spectre,8,1,62,,,,
11,down,surf mesa,Ily,3,1,42,63,2020-04-19,18,2020-07-12
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,64,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,3,60,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,3,63,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,6,56,,,,
16,up,The Chainsmokers,#SELFIE,92,11,54,,,,
17,down,Zedd,Clarity (feat. Foxes),15,11,64,,,,
18,down,Marshmello,Alone,17,10,56,,,,
19,down,Marnik & Smack,Gam Gam,18,2,64,,,,
20,down,Pháo,2 Phút Hơn (KAIZ Remix),13,1,5,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,18,51,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,57,,,,
23,down,AronChupa,I'm an Albatraoz,21,9,61,,,,
24,down,Marshmello & Halsey,Be Kind,20,1,37,50,2020-05-03,29,2020-05-17
25,up,アヴィーチー,Hey Brother,33,18,64,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,20,63,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,11,58,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,27,12,54,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,17,51,,,,
30,down,Marshmello,Silence (feat. Khalid),29,15,56,,,,
31,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],22,9,64,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),69,12,55,,,,
33,up,Alan Walker,Alone,56,4,64,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,13,58,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,15,50,,,,
36,up,アヴィーチー,Wake Me Up,40,7,64,,,,
37,down,Zedd & Alessia Cara,Stay,31,25,64,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),35,18,61,,,,
39,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,13,,,,
40,down,Marshmello & Bastille,Happier,37,22,55,74,2019-10-06,74,2019-10-06
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,61,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,11,59,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,31,64,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),77,21,49,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,43,2,50,,,,
46,down,Steve Aoki,Waste It on Me (feat. BTS),44,26,62,,,,
47,up,DJ Miskin,Jujur Sa Su Bilang Anjing Banget,60,47,2,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),42,25,63,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),71,29,55,,,,
50,down,Baauer,Harlem Shake,47,23,60,,,,
51,up,Martin Garrix & Troye Sivan,There for You,81,22,42,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,49,37,62,,,,
53,down,The Chainsmokers,Paris,46,9,58,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),52,39,61,,,,
55,up,Tez Cadey,Seve (Radio Edit),55,30,54,,,,
56,down,Cartoon,On & On (feat. Daniel Levi),53,26,61,,,,
57,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,15,57,,,,
58,up,Skrillex,Bangarang (feat. Sirah),66,39,58,,,,
59,down,Mike Perry,The Ocean (feat. Shy Martin),57,33,50,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,62,48,61,,,,
61,up,David Guetta,Titanium (feat. Sia) [Extended],74,46,57,,,,
62,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,32,53,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,31,56,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,55,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,38,48,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,39,51,,,,
67,down,Calvin Harris,Summer,65,9,62,,,,
68,up,Alan Walker,Spectre,72,41,49,,,,
69,down,Dillon Francis & DJ Snake,Get Low,19,8,54,,,,
70,up,Tiësto & Sevenn,Boom,94,9,48,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,56,53,,,,
72,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),93,43,40,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),99,4,41,,,,
74,up,Avicii,Levels (Instrumental Radio Edit),83,64,28,,,,
75,up,David Guetta,Without You (feat. Usher),79,60,46,,,,
76,up,Vicetone & Tony Igy,Astronomia,80,1,40,99,2020-04-05,44,2020-04-12
77,up,Kygo,Firestone (feat. Conrad Sewell),97,64,19,,,,
78,up,Kygo,Stole the Show (feat. Parson James),98,73,21,,,,
79,up,Calvin Harris,We'll Be Coming Back (feat. Example),90,44,36,,,,
80,up,David Guetta,Dangerous (feat. Sam Martin),100,51,31,,,,
81,up,DJ Snake,A Different Way (feat. Lauv),96,44,50,,,,
82,up,Axwell Λ Ingrosso,More Than You Know,89,53,38,,,,
83,-,Janji,Heroes Tonight (feat. Johnning),-,40,40,,,,
84,-,Timmy Trumpet,Freaks,-,84,2,,,,
85,-,TEFFLER & Dane,Never Let Me Go (Radio Edit),-,85,1,,,,
86,down,DJ Miskin,Aduh Mamae Ada Cowok Baju Hitam,26,26,2,,,,
87,down,David Guetta,2U (feat. Justin Bieber),32,17,57,,,,
88,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,77,2,,,,
89,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],45,26,54,,,,
90,-,Armin van Buuren,Blah Blah Blah,-,20,19,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,27,,,,
92,down,Avicii,Waiting For Love,91,46,46,,,,
93,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,24,24,2,,,,
94,-,DJ Haning,Lagu Dayak,-,19,27,,,,
95,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],36,20,24,87,2020-06-07,87,2020-06-07
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,50,,,,
97,down,Alan Walker,Sing Me to Sleep,82,9,60,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,49,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,13,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,9,,,,
