Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,89,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,89,,,,
3,up,David Guetta,Titanium (feat. Sia),11,3,89,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,89,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,74,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,84,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),6,3,85,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),7,3,88,,,,
9,down,Alan Walker,Alone,8,4,89,,,,
10,down,Alan Walker,The Spectre,9,1,87,,,,
11,up,surf mesa,Ily,12,1,67,63,2020-04-19,18,2020-07-12
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,89,,,,
13,up,Alan Walker,Faded,39,1,89,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,3,83,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,67,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,86,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,78,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,73,,,,
19,up,Zedd,Clarity (feat. Foxes),21,11,89,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,23,8,77,,,,
21,up,The Chainsmokers,#SELFIE,22,11,77,,,,
22,up,アヴィーチー,Wake Me Up,38,7,89,,,,
23,up,Marnik & Smack,Gam Gam,24,2,86,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",26,1,82,,,,
25,up,AronChupa,I'm an Albatraoz,27,12,86,,,,
26,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,20,47,87,2020-06-07,87,2020-06-07
27,-,DJ Nansuya,Sanfonamix Akimilaku Kimpo Bara Bere Mama Muda,-,27,1,,,,
28,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,28,1,,,,
29,up,アヴィーチー,Hey Brother,31,18,89,,,,
30,down,Marshmello & Halsey,Be Kind,25,1,62,50,2020-05-03,29,2020-05-17
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,16,81,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,21,88,,,,
33,up,Marshmello,Silence (feat. Khalid),33,15,77,,,,
34,up,Alan Walker,Sing Me to Sleep,41,9,84,,,,
35,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,89,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,18,78,,,,
37,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),29,1,17,,,,
38,up,David Guetta,2U (feat. Justin Bieber),40,18,81,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,29,79,,,,
40,down,DJ TikTok,Mood,17,1,23,,,,
41,up,Zedd & Alessia Cara,Stay,42,25,89,,,,
42,-,Dillon Francis & DJ Snake,Get Low,-,12,73,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,18,83,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),44,23,82,,,,
45,up,Marshmello & Bastille,Happier,50,22,75,74,2019-10-06,74,2019-10-06
46,-,Alma Zarza,Tutu,-,46,1,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),45,25,88,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,53,2,71,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,22,86,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,14,73,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,89,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,11,83,,,,
53,down,Cheat Codes,No Promises (feat. Demi Lovato),51,25,72,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),52,26,84,,,,
55,-,DJ Violin,Visi Misi Punya Istri Tiga,-,55,1,,,,
56,-,DJ Violin,Booma Booma Yee (Remix Tiktok),-,45,3,,,,
57,down,Rahmad Fauzi Rmx,DJ Nainowale Ne,1,1,7,,,,
58,-,Alesso & CORSAK,Going Dumb,-,58,1,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,55,37,87,,,,
60,down,Baauer,Harlem Shake,57,27,85,,,,
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,3,70,,,,
62,down,Tez Cadey,Seve (Radio Edit),61,30,72,,,,
63,up,Cartoon,On & On (feat. Daniel Levi),93,29,79,,,,
64,down,Tiësto & Sevenn,Boom,59,9,63,,,,
65,down,The Chainsmokers,Paris,58,9,83,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),95,32,74,,,,
67,down,Zedd,Beautiful Now (feat. Jon Bellion),63,39,85,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,15,65,,,,
69,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),60,1,27,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,72,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,66,48,85,,,,
72,down,Mike Perry,The Ocean (feat. Shy Martin),65,34,72,,,,
73,-,Ovnimoon & 3 Access & You,Teom,-,73,1,,,,
74,up,DHARIA,Sugar & Brownies,90,74,2,,,,
75,-,Stromae,Alors on danse (Radio Edit),-,66,2,,,,
76,-,Assem,Enta Omri,-,76,1,,,,
77,-,Jaeger,Until Dawn,-,77,1,,,,
78,-,LUM!X & Gabry Ponte,Monster,-,78,1,,,,
79,-,Deladap,Cash & Chaos (Feat. Saedi) [feat. Saedi],-,79,1,,,,
80,-,Blondage,Stoned (OTR Remix),-,80,1,,,,
81,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,81,1,,,,
82,-,"Henri Purnell, Inna & Nobody Cares",Pretty Thoughts,-,82,1,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,15,76,,,,
84,-,Rival & Cadmium,Seasons (Futuristik & Whogaux Remix) [feat. Harley Bird],-,84,1,,,,
85,-,EAUXMAR,Sundown,-,85,1,,,,
86,-,CircusP,"Hello, Again (feat. nostraightanswer)",-,86,1,,,,
87,-,Diana Ross,Ain't No Mountain High Enough (StoneBridge Classic Mix - Radio Edit),-,87,1,,,,
88,-,Proxy,Raven (Crookers Remix),-,88,1,,,,
89,-,Boys Noize,Let's Buy Happiness,-,89,1,,,,
90,-,"Noob, Brodinski, Djedjotronic & Harvard Bass",Extreme Compote,-,90,1,,,,
91,down,Vicetone & Tony Igy,Astronomia,77,1,55,99,2020-04-05,44,2020-04-12
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,38,70,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,71,,,,
94,down,Skrillex,Bangarang (feat. Sirah),70,39,80,,,,
95,down,Calvin Harris,Summer,68,9,85,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,69,,,,
97,down,Avicii,Waiting For Love,72,46,63,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,39,70,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),79,45,57,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,56,67,,,,
