Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,154,,,,
2,up,Alan Walker,Faded,2,1,151,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,154,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,152,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,133,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,142,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,145,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),9,3,151,,,,
9,up,Alan Walker,The Spectre,10,1,151,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
11,up,surf mesa,Ily,13,1,130,63,2020-04-19,18,2020-07-12
12,down,Alan Walker,Alone,11,4,152,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,154,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,153,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,127,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,147,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,135,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,132,,,,
19,up,Zedd,Clarity (feat. Foxes),21,11,152,,,,
20,up,The Chainsmokers,#SELFIE,22,11,140,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),24,10,133,,,,
22,up,Marnik & Smack,Gam Gam,27,2,142,,,,
23,up,Dillon Francis & DJ Snake,Get Low,25,8,129,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,18,117,,,,
25,up,AronChupa,I'm an Albatraoz,30,9,147,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,31,2,131,,,,
27,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,20,111,87,2020-06-07,87,2020-06-07
28,up,アヴィーチー,Hey Brother,34,18,153,,,,
29,up,Calvin Harris,Summer,97,9,149,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,37,12,128,,,,
31,up,Calvin Harris,Blame (feat. John Newman),39,20,153,,,,
32,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],35,9,153,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,125,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,12,140,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,141,,,,
36,up,Zedd & Alessia Cara,Stay,44,25,151,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,29,136,,,,
38,up,Alan Walker,Sing Me to Sleep,42,9,149,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,144,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,13,145,,,,
41,down,アヴィーチー,Wake Me Up,26,7,153,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,15,132,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),48,25,152,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),49,18,145,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,19,149,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),51,26,141,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],52,31,152,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),56,21,134,,,,
49,up,Martin Garrix & Troye Sivan,There for You,57,22,115,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,58,37,149,,,,
51,-,The Paradise,In Love with You,-,51,1,,,,
52,up,Gustixa,Somewhere Only We Know (feat. Rhianne),82,4,5,,,,
53,-,HVSH & ZHIKO,"Relax, Take It Easy",-,53,1,,,,
54,up,Baauer,Harlem Shake,59,23,149,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),60,39,149,,,,
56,up,Cartoon,On & On (feat. Daniel Levi),62,26,140,,,,
57,up,Miles Guo,Dance 7 (Remix),61,2,49,,,,
58,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,132,,,,
59,up,Tez Cadey,Seve (Radio Edit),64,30,134,,,,
60,up,Avicii,The Nights,67,2,69,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,15,133,,,,
62,up,Tiësto & Sevenn,Boom,95,9,120,,,,
63,-,Alan Walker,Faded (Instrumental),-,35,122,,,,
64,up,David Guetta,Titanium (feat. Sia) [Extended],68,46,134,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,31,131,,,,
66,-,David Guetta,2U (feat. Justin Bieber),-,17,141,,,,
67,down,Marshmello,Silence (feat. Khalid),36,15,137,,,,
68,up,DJ Snake & AlunaGeorge,You Know You Like It,94,48,145,,,,
69,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,1,59,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,20,6,136,,,,
71,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,122,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,38,132,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,38,125,,,,
74,up,Janji,Heroes Tonight (feat. Johnning),96,40,102,,,,
75,down,Marshmello,Alone,23,10,139,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",28,1,145,,,,
77,-,Marshmello & Bastille,Happier,-,22,127,74,2019-10-06,74,2019-10-06
78,-,DJ Snake,A Different Way (feat. Lauv),-,44,122,,,,
79,down,Marshmello & Halsey,Be Kind,33,1,126,50,2020-05-03,29,2020-05-17
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,139,,,,
81,-,Difarina Indra,Disana Menanti Disini Menunggu (feat. Fendik Adella),-,81,1,,,,
82,-,Alexander Rybak,Fairytale (Extended Mix),-,57,1,,,,
83,-,p-rallel,Believe (feat. Fredwave & Jeshi),-,83,1,,,,
84,-,William Black,Miss It (feat. RUNN),-,84,1,,,,
85,-,ODESZA,Bloom (Lane 8 Remix),-,85,1,,,,
86,-,Avicii,Waiting For Love,-,46,113,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,1,105,99,2020-04-05,44,2020-04-12
88,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,33,,,,
89,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,98,,,,
90,-,DVBBS & Borgeous,Tsunami,-,66,57,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,102,,,,
92,down,Mike Perry,The Ocean (feat. Shy Martin),63,33,129,,,,
93,up,The Chainsmokers,Paris,99,9,143,,,,
94,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,32,136,,,,
95,down,Skrillex,Bangarang (feat. Sirah),78,39,131,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,53,99,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,113,,,,
98,-,David Guetta,Without You (feat. Usher),-,60,100,,,,
99,-,Armin van Buuren,Blah Blah Blah,-,20,31,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,64,48,,,,
