Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,55,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,55,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,55,,,,
4,up,surf mesa,Ily,12,1,33,63,2020-04-19,18,2020-07-12
5,up,Marshmello & Halsey,Be Kind,6,1,28,50,2020-05-03,29,2020-05-17
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,55,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),24,1,50,,,,
8,down,Alan Walker,Alone,5,4,55,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),7,3,55,,,,
10,down,Alan Walker & Ava Max,"Alone, Pt. II",9,1,48,,,,
11,down,Alan Walker,The Spectre,8,1,53,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,55,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,55,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,51,,,,
15,up,Calvin Harris,Summer,37,9,53,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,3,54,,,,
17,down,Zedd,Clarity (feat. Foxes),15,11,55,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,94,6,47,,,,
19,down,The Chainsmokers,#SELFIE,16,11,45,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),46,10,45,,,,
21,down,Dillon Francis & DJ Snake,Get Low,19,8,45,,,,
22,down,Marnik & Smack,Gam Gam,18,2,55,,,,
23,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,15,87,2020-06-07,87,2020-06-07
24,down,アヴィーチー,Hey Brother,22,18,55,,,,
25,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,55,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,50,,,,
27,up,Alan Walker,Sing Me to Sleep,68,9,51,,,,
28,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],29,26,45,,,,
29,down,アヴィーチー,Wake Me Up,20,7,55,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,29,47,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,45,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,13,49,,,,
33,down,Zedd & Alessia Cara,Stay,30,25,55,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),32,18,52,,,,
35,down,Marshmello & Bastille,Happier,33,22,48,74,2019-10-06,74,2019-10-06
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,19,53,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),41,26,53,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,31,55,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),40,21,46,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,25,54,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,47,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),78,6,49,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,11,50,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,45,37,53,,,,
45,down,Baauer,Harlem Shake,44,23,51,,,,
46,up,Avicii,Waiting For Love,47,46,37,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),48,39,52,,,,
48,up,Cartoon,On & On (feat. Daniel Levi),98,26,52,,,,
49,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,15,48,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,38,41,,,,
51,up,The Chainsmokers,Paris,77,9,49,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,31,47,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,32,45,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,59,48,52,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),60,33,42,,,,
56,up,Skrillex,Bangarang (feat. Sirah),63,39,50,,,,
57,up,Alan Walker,Spectre,92,41,40,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,56,44,,,,
59,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),91,43,35,,,,
60,up,David Guetta,Without You (feat. Usher),96,60,37,,,,
61,up,DJ Snake,A Different Way (feat. Lauv),67,44,41,,,,
62,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,62,1,,,,
63,-,VIZE & Tom Gregory,Never Let Me Down,-,63,1,,,,
64,up,Avicii,Levels (Instrumental Radio Edit),99,64,19,,,,
65,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,27,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),53,3,29,97,2020-01-12,7,2020-05-10
67,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,67,1,,,,
68,-,David Guetta,Dangerous (feat. Sam Martin),-,51,22,,,,
69,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,19,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,43,,,,
71,up,Ahzee & Faydee,Burn It Down (Extended Mix),100,64,9,,,,
72,-,DJ Kawasaki,The Galaxy (House Version),-,72,1,,,,
73,-,Toddla T & Miraa May,Carnival Love,-,73,1,,,,
74,down,Marshmello,Alone,17,10,48,,,,
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,54,8,,,,
76,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,5,,,,
77,down,AronChupa,I'm an Albatraoz,21,9,52,,,,
78,down,Calvin Harris,Blame (feat. John Newman),76,20,54,,,,
79,down,Marshmello,Silence (feat. Khalid),26,15,48,,,,
80,-,Janji,Heroes Tonight (feat. Johnning),-,40,32,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,3,41,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),97,4,32,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,1,31,99,2020-04-05,44,2020-04-12
84,up,Axwell Λ Ingrosso,More Than You Know,95,53,30,,,,
85,-,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),-,4,6,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,9,,,,
87,down,Tez Cadey,Seve (Radio Edit),70,30,47,,,,
88,down,Tiësto & Sevenn,Boom,64,9,43,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,38,47,,,,
90,down,Alan Walker,Faded (Instrumental),62,35,53,,,,
91,down,Jonas Blue,Rise (feat. Jack & Jack),65,45,41,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,43,,,,
93,-,Armin van Buuren,Blah Blah Blah,-,20,12,,,,
94,down,Dua Lipa & Angele,Fever,11,11,4,47,2020-11-15,47,2020-11-15
95,-,Zedd,Clarity (feat. Medina) [Remix],-,80,3,,,,
96,-,Galantis,Runaway (U & I),-,55,7,,,,
97,-,Martin Garrix,Don't Look Down (feat. Usher),-,59,2,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,70,1,,,,
99,-,Tiësto,Wasted (feat. Matthew Koma),-,93,3,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,97,2,,,,
