Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),1,1,6,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,78,,,,
3,down,Alan Walker,Faded,2,1,78,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,78,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,78,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,63,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,73,,,,
8,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),38,1,16,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),11,3,77,,,,
10,down,surf mesa,Ily,9,1,56,63,2020-04-19,18,2020-07-12
11,up,Alan Walker,The Spectre,12,1,76,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,78,,,,
13,up,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,19,1,3,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,78,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,72,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,75,,,,
17,down,Alan Walker,Alone,6,4,78,,,,
18,up,Zedd,Clarity (feat. Foxes),21,11,78,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,66,,,,
20,up,The Chainsmokers,#SELFIE,22,11,66,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),23,10,65,,,,
22,-,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,-,22,1,,,,
23,up,Marnik & Smack,Gam Gam,26,2,78,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,71,,,,
25,up,AronChupa,I'm an Albatraoz,29,9,75,,,,
26,up,Marshmello & Halsey,Be Kind,33,1,51,50,2020-05-03,29,2020-05-17
27,up,アヴィーチー,Hey Brother,32,18,78,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,20,37,87,2020-06-07,87,2020-06-07
29,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,70,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),10,2,74,,,,
31,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],36,9,78,,,,
32,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,70,,,,
33,down,アヴィーチー,Wake Me Up,30,7,78,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,68,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,63,,,,
36,up,David Guetta,2U (feat. Justin Bieber),41,17,70,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,13,72,,,,
38,up,Zedd & Alessia Cara,Stay,42,25,78,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),45,25,77,,,,
40,-,Konfuze,Patata (DJ Imut Remix),-,40,1,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,11,72,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,15,64,,,,
43,down,Calvin Harris,Blame (feat. John Newman),37,20,77,,,,
44,down,Marshmello,Alone,24,10,70,,,,
45,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,26,68,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,75,,,,
47,up,DJ TikTok,Mood,85,1,12,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],53,31,78,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),54,21,61,,,,
50,up,Martin Garrix & Troye Sivan,There for You,64,22,54,,,,
51,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,73,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,56,37,76,,,,
53,up,Baauer,Harlem Shake,57,23,74,,,,
54,up,Cartoon,On & On (feat. Daniel Levi),89,26,71,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),60,39,75,,,,
56,down,Avicii,The Nights,46,2,6,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,38,61,,,,
58,down,Alan Walker,Sing Me to Sleep,27,9,74,,,,
59,up,David Guetta,Titanium (feat. Sia) [Extended],62,46,68,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,66,48,75,,,,
61,up,Mike Perry,The Ocean (feat. Shy Martin),67,33,63,,,,
62,up,The Chainsmokers,Paris,96,9,72,,,,
63,up,Skrillex,Bangarang (feat. Sirah),78,39,71,,,,
64,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,62,,,,
65,-,DJ Snake,A Different Way (feat. Lauv),-,44,62,,,,
66,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,63,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,1,51,99,2020-04-05,44,2020-04-12
68,up,Alan Walker,Spectre,90,41,61,,,,
69,down,Jennifer Lopez,Dance Again (feat. Pitbull),61,29,69,,,,
70,down,Auto Viral,DJ Sa Janji Tra Mabuk Lagi,55,55,2,,,,
71,-,DVBBS & Borgeous,Tsunami,-,66,18,,,,
72,-,Serena,Safari,-,70,1,,,,
73,-,NightCrawler,Lucid Dreams,-,73,1,,,,
74,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,65,,,,
75,-,ニッキー・ロメロ,Back To You (Extended Mix),-,75,1,,,,
76,-,Prospa,WANT NEED LOVE,-,76,1,,,,
77,-,Lost Frequencies,Rise,-,77,1,,,,
78,-,David Guetta,Without You (feat. Usher),-,60,55,,,,
79,-,Avicii,Levels (Instrumental Radio Edit),-,64,35,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,53,50,,,,
81,-,kryptogram,Never Enough,-,81,1,,,,
82,-,LIONE,Revive (Acoustic Version),-,72,1,,,,
83,-,Native Tribe & Ttan,Ancestor's Calling (Enoo Napa Rituals Mix),-,83,1,,,,
84,-,Timmy Trumpet & Afrojack,Stay Mine,-,84,1,,,,
85,-,JVNA,Breakdown,-,85,1,,,,
86,-,MaRLo,Enough Echo,-,86,1,,,,
87,-,Lane 8 & Kidnap,Matcha Mistake,-,87,1,,,,
88,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,39,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,51,34,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,64,23,,,,
91,-,Pascal Letoublon,Friendships,-,18,5,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,73,25,,,,
93,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,28,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),47,18,73,,,,
95,down,Marshmello & Bastille,Happier,50,22,69,74,2019-10-06,74,2019-10-06
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,3,60,,,,
97,down,NS PRODUCTION,Dj Bila Dia Menyukaiku x Baby Family Friendly Medley Tiktok,72,72,3,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,18,,,,
99,down,Avicii,Waiting For Love,97,46,55,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,10,,,,
