Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,34,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,34,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,34,,,,
5,up,Marshmello & Halsey,Be Kind,27,1,7,50,2020-05-03,29,2020-05-17
6,down,Alan Walker & Ava Max,"Alone, Pt. II",4,1,27,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,34,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,25,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,1,32,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,32,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,3,34,,,,
12,down,Alan Walker,The Spectre,11,1,34,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,34,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,31,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,33,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,29,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,31,,,,
18,down,The Chainsmokers,#SELFIE,16,11,24,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,15,31,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),17,10,27,,,,
21,down,Dillon Francis & DJ Snake,Get Low,20,8,24,,,,
22,down,Marnik & Smack,Gam Gam,19,2,34,,,,
23,down,Marshmello,Alone,18,11,32,,,,
24,down,AronChupa,I'm an Albatraoz,22,9,31,,,,
25,down,Alan Walker,Sing Me to Sleep,23,9,31,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,20,34,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,25,,,,
28,down,Marshmello,Silence (feat. Khalid),25,15,29,,,,
29,-,DJ Snake & Lil Jon,Turn Down for What,-,14,27,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,11,32,,,,
31,down,David Guetta,Titanium (feat. Sia),26,3,34,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,32,,,,
33,up,Zedd & Alessia Cara,Stay,36,25,34,,,,
34,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,29,,,,
35,down,David Guetta,2U (feat. Justin Bieber),34,18,30,,,,
36,down,アヴィーチー,Hey Brother,24,18,34,,,,
37,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],37,9,34,,,,
38,down,アヴィーチー,Wake Me Up,29,7,34,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),38,18,31,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,19,32,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,34,,,,
42,up,Marshmello & Bastille,Happier,92,22,32,74,2019-10-06,74,2019-10-06
43,down,SAINt JHN,Roses (Imanbek Remix),21,3,14,97,2020-01-12,7,2020-05-10
44,down,Steve Aoki,Waste It on Me (feat. BTS),40,26,33,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,25,33,,,,
46,up,Baauer,Harlem Shake,48,23,30,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),43,21,26,,,,
48,up,The Chainsmokers,Paris,74,9,30,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,11,31,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,46,37,32,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),50,39,31,,,,
52,down,Cartoon,On & On (feat. Daniel Levi),49,26,33,,,,
53,down,Tez Cadey,Seve (Radio Edit),51,30,30,,,,
54,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),93,32,25,,,,
55,down,David Guetta,Titanium (feat. Sia) [Extended],53,46,30,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,38,24,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,31,27,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,52,48,31,,,,
59,up,Janji,Heroes Tonight (feat. Johnning),94,40,17,,,,
60,down,Skrillex,Bangarang (feat. Sirah),54,39,29,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,28,,,,
62,up,Tiësto & Sevenn,Boom,64,9,28,,,,
63,down,Alan Walker,Faded (Instrumental),58,36,32,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,56,29,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),60,44,24,,,,
66,down,Alan Walker,Spectre,61,41,27,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,3,21,,,,
68,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,43,25,,,,
69,down,Alan Walker,Alone,63,4,34,,,,
70,down,Avicii,Levels (Instrumental Radio Edit),68,64,9,,,,
71,down,Adam Shamil,Mansau,70,7,5,,,,
72,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,25,,,,
73,down,Vicetone & Tony Igy,Astronomia,39,1,14,99,2020-04-05,44,2020-04-12
74,down,SAINt JHN,Roses (Imanbek Remix),32,4,13,,,,
75,down,Zedd,Clarity (feat. Foxes),69,11,34,,,,
76,up,Alva Kenzo,Biarlah Semua Berlalu Pergi Dan Takan Kembali,79,76,2,,,,
77,-,Subas,Pubg,-,77,1,,,,
78,-,Creta Kano,Skyway Motel (Lurka Remix),-,78,1,,,,
79,-,Lady Ocean,Painter,-,79,1,,,,
80,-,nne,Everything I Wanted (feat. Ninni Neiler),-,80,1,,,,
81,-,Martin Garrix & Troye Sivan,There for You,-,22,23,,,,
82,-,Iyeth Bustami,Cinta Hanya Sekali,-,82,1,,,,
83,-,Callum Higby,Fade Out,-,83,1,,,,
84,-,Metrik,Borealis,-,84,1,,,,
85,-,Lady Ocean,You,-,85,1,,,,
86,-,Jay Aliyev,Together,-,86,1,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,90,53,21,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,28,,,,
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,3,15,87,2019-10-20,28,2019-12-08
90,-,DVBBS & Borgeous,Tsunami,-,69,6,,,,
91,up,Calvin Harris,We'll Be Coming Back (feat. Example),91,44,18,,,,
92,up,David Guetta,Dangerous (feat. Sam Martin),95,51,16,,,,
93,-,Avicii,Waiting For Love,-,46,25,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,73,12,,,,
95,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,17,,,,
96,-,Alan Walker & Sorana,Lost Control,-,55,2,,,,
97,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,47,14,,,,
98,-,Garmiani,Voodoo (feat. Walshy Fire),-,92,4,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,18,26,,,,
100,down,Mr. Probz,Waves (Robin Schulz Radio Edit),99,73,10,,,,
