Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,209,,,,
2,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,207,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,203,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,191,,,,
5,up,Alan Walker,Faded,5,1,201,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,192,,,,
7,up,Alan Walker,The Spectre,7,1,189,,,,
8,up,surf mesa,Ily,8,1,172,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,198,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,183,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,183,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,206,,,,
13,up,Marnik & Smack,Gam Gam,16,2,189,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),17,10,183,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,196,,,,
16,up,AronChupa,I'm an Albatraoz,22,9,202,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,39,12,177,,,,
18,up,Marshmello,Silence (feat. Khalid),23,15,186,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,160,,,,
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,11,188,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,17,175,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,13,197,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,184,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,11,188,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),30,18,200,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,204,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),33,21,187,,,,
28,up,Martin Garrix & Troye Sivan,There for You,75,22,166,,,,
29,up,Baauer,Harlem Shake,36,23,203,,,,
30,up,Cartoon,On & On (feat. Daniel Levi),37,26,184,,,,
31,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),47,1,46,,,,
32,up,Tez Cadey,Seve (Radio Edit),41,30,180,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,176,,,,
34,up,Avicii,The Nights,43,2,119,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,32,186,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,31,183,,,,
37,down,Alan Walker,Alone,21,4,206,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),46,33,177,,,,
39,up,Tiësto & Sevenn,Boom,48,9,166,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,20,6,181,,,,
41,up,Calvin Harris,Summer,78,9,200,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,38,180,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,38,173,,,,
44,up,Skrillex,Bangarang (feat. Sirah),65,39,177,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,168,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,174,,,,
47,up,The Chainsmokers,Paris,53,9,195,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),58,45,153,,,,
49,up,Vicetone & Tony Igy,Astronomia,59,1,153,99,2020-04-05,44,2020-04-12
50,up,GOT7,Encore,60,1,74,,,,
51,-,DJ HENGKY,mimi Pipi,-,51,1,,,,
52,-,DJ Lofi,DJ DI LANGIT ADA MATAHARI,-,52,1,,,,
53,-,"Kaynt, MIMII & Jnk",Take Me To Your Heart,-,53,1,,,,
54,-,MC LongB,Cô Ba Tinder,-,54,1,,,,
55,-,Tiësto & R3HAB,Run Free (Countdown),-,55,1,,,,
56,-,Creeds,Push Up,-,55,3,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),61,4,104,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,192,,,,
59,up,Armin van Buuren,Blah Blah Blah,79,20,61,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,73,,,,
61,down,David Guetta,2U (feat. Justin Bieber),35,17,192,,,,
62,up,Janji,Heroes Tonight (feat. Johnning),64,40,144,,,,
63,up,Calvin Harris,We'll Be Coming Back (feat. Example),69,44,95,,,,
64,down,Dillon Francis & DJ Snake,Get Low,19,8,182,,,,
65,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,15,183,,,,
66,up,David Guetta,Dangerous (feat. Sam Martin),71,51,82,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,74,2,182,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),80,3,80,97,2020-01-12,7,2020-05-10
69,down,Alan Walker,Sing Me to Sleep,42,9,202,,,,
70,-,Louisy Alberto,Kerosense,-,70,1,,,,
71,-,Porter Robinson,Language,-,71,1,,,,
72,-,Liquexx & Pattronix,I Feel You,-,72,1,,,,
73,-,"Strange Fruits Music, Steve Void & DMNDS",STAY,-,73,1,,,,
74,-,Ayako Mori,So Cute!! (Schiere Remix),-,74,1,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),82,1,60,,,,
76,-,Mijangos,Mangu (Only Drums Mix),-,76,1,,,,
77,-,Liquexx & Woza,We Are Majestic,-,77,1,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,47,60,,,,
79,down,Alan Walker,Faded (Instrumental),77,35,174,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,7,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,22,,,,
82,-,Cash Cash,Hero (feat. Christina Perri),-,3,26,,,,
