Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,184,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,171,,,,
3,up,Alan Walker,Faded,4,1,182,,,,
4,up,Alan Walker,The Spectre,6,1,172,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,155,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),8,3,178,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,164,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,13,6,166,,,,
9,up,David Guetta,Titanium (feat. Sia),14,3,185,,,,
10,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,1,186,,,,
11,up,Marnik & Smack,Gam Gam,15,2,172,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",7,1,175,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),17,10,164,,,,
14,up,Dillon Francis & DJ Snake,Get Low,19,8,161,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,158,,,,
16,up,AronChupa,I'm an Albatraoz,20,9,181,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,39,,,,
18,up,Marshmello & Halsey,Be Kind,22,1,155,50,2020-05-03,29,2020-05-17
19,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),2,1,25,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,139,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,170,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,156,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,171,,,,
24,down,Alan Walker,Alone,12,4,185,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,13,178,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,15,163,,,,
27,up,Marshmello & Bastille,Happier,48,22,154,74,2019-10-06,74,2019-10-06
28,down,DJ Snake & Lil Jon,Turn Down for What,21,12,158,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),32,18,179,,,,
30,-,surf mesa,Ily,-,1,155,63,2020-04-19,18,2020-07-12
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,19,183,,,,
32,up,Steve Aoki,Waste It on Me (feat. BTS),50,26,171,,,,
33,up,Avicii,The Nights,37,2,102,,,,
34,up,Calvin Harris,Blame (feat. John Newman),35,20,187,,,,
35,up,Martin Garrix & Troye Sivan,There for You,38,22,149,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,172,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,1,188,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,15,164,,,,
39,up,Cartoon,On & On (feat. Daniel Levi),41,26,166,,,,
40,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,91,,,,
41,up,Tez Cadey,Seve (Radio Edit),42,30,163,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,31,165,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,3,179,,,,
44,up,Tiësto & Sevenn,Boom,51,9,147,,,,
45,down,Calvin Harris,Summer,43,9,180,,,,
46,up,Alan Walker,Faded (Instrumental),53,35,153,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,167,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,38,161,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,38,152,,,,
50,-,Marshmello,Silence (feat. Khalid),-,15,166,,,,
51,up,Skrillex,Bangarang (feat. Sirah),61,39,162,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,39,149,,,,
53,-,"XRTN, NΥCΘ & JSTN",It's My Beat,-,53,1,,,,
54,-,Alan Walker & Sasha Alex Sloan,Hero,-,54,1,,,,
55,-,JISOO,FLOWER,-,55,1,,,,
56,-,Dj Dark,Killing Me Softly (Radio Edit),-,56,1,,,,
57,-,Vexen,Narcissistic Personality Disorder,-,57,1,,,,
58,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,58,2,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,31,54,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),64,45,132,,,,
61,up,GOT7,Encore,67,1,53,,,,
62,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,169,,,,
63,down,Marshmello,Alone,18,10,167,,,,
64,down,The Chainsmokers,Paris,63,9,174,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,25,2,165,,,,
66,down,David Guetta,2U (feat. Justin Bieber),29,17,175,,,,
67,down,Calvin Harris,We'll Be Coming Back (feat. Example),65,44,75,,,,
68,down,Cheat Codes,No Promises (feat. Demi Lovato),36,21,168,,,,
69,-,Giolì & Assia,Habibi,-,69,1,,,,
70,-,Creeds,Push Up,-,55,2,,,,
71,down,Baauer,Harlem Shake,39,23,183,,,,
72,-,Monolink,Return to Oz,-,72,1,,,,
73,down,Alan Walker,Sing Me to Sleep,47,9,183,,,,
74,-,UVB,The Power of Saying No,-,74,1,,,,
75,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,32,166,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),46,33,158,,,,
77,-,UVB,Yours Truthly,-,77,1,,,,
78,-,UVB,Breach of Trust,-,78,1,,,,
79,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,43,123,,,,
80,-,David Guetta,Dangerous (feat. Sam Martin),-,51,63,,,,
81,-,Negrocan,Cada Vez (Grant Nelson Vocal Remix),-,81,1,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,3,61,97,2020-01-12,7,2020-05-10
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,45,,,,
84,-,UVB,Enlightenment,-,84,1,,,,
85,down,Vicetone & Tony Igy,Astronomia,66,1,135,99,2020-04-05,44,2020-04-12
86,-,UVB,Birth,-,86,1,,,,
87,down,Armin van Buuren,Blah Blah Blah,74,20,47,,,,
88,-,Drew,Velvet Plug,-,88,1,,,,
89,down,Janji,Heroes Tonight (feat. Johnning),75,40,127,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),77,54,25,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,15,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),72,4,84,,,,
93,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,28,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,130,,,,
