Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,139,,,,
2,up,Alan Walker,Faded,6,1,136,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,139,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,137,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,118,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,127,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,130,,,,
8,up,NAYEON,POP!,58,2,3,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,3,136,,,,
10,up,Alan Walker,Alone,11,4,137,,,,
11,down,Alan Walker,The Spectre,9,1,136,,,,
12,up,surf mesa,Ily,59,1,115,63,2020-04-19,18,2020-07-12
13,down,David Guetta,Titanium (feat. Sia),10,3,139,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,138,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,116,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,129,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,3,132,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,120,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,121,,,,
20,down,Zedd,Clarity (feat. Foxes),18,11,137,,,,
21,down,The Chainsmokers,#SELFIE,20,11,125,,,,
22,up,Calvin Harris,Summer,28,9,134,,,,
23,up,Avicii,The Nights,66,2,54,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),50,10,118,,,,
25,down,Marshmello,Alone,23,10,124,,,,
26,down,Dillon Francis & DJ Snake,Get Low,22,8,114,,,,
27,down,アヴィーチー,Wake Me Up,19,7,138,,,,
28,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,107,,,,
29,down,AronChupa,I'm an Albatraoz,26,9,132,,,,
30,up,Alan Walker,Sing Me to Sleep,41,9,134,,,,
31,down,Marshmello & Halsey,Be Kind,27,1,111,50,2020-05-03,29,2020-05-17
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],29,20,96,87,2020-06-07,87,2020-06-07
33,down,アヴィーチー,Hey Brother,31,18,138,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],33,9,138,,,,
35,down,Calvin Harris,Blame (feat. John Newman),34,20,138,,,,
36,up,David Guetta,2U (feat. Justin Bieber),63,17,127,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,124,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,110,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,125,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,29,123,,,,
41,down,Zedd & Alessia Cara,Stay,37,25,136,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,112,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),67,25,137,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),42,18,130,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,117,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,11,126,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,19,134,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),46,26,126,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,137,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),49,21,119,,,,
51,up,Martin Garrix & Troye Sivan,There for You,55,22,100,,,,
52,-,ChildsPlay & Dr. Phunk,We No Play (feat. Kalibwoy),-,52,1,,,,
53,up,Baauer,Harlem Shake,56,23,134,,,,
54,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,130,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,48,37,134,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),57,39,134,,,,
57,up,Miles Guo,Dance 7 (Remix),60,2,34,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),61,26,125,,,,
59,up,Tez Cadey,Seve (Radio Edit),69,30,119,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,32,121,,,,
61,up,The Chainsmokers,Paris,93,9,128,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,31,116,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),100,45,89,,,,
64,up,Skrillex,Bangarang (feat. Sirah),96,39,117,,,,
65,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,1,44,,,,
66,down,Marshmello,Silence (feat. Khalid),32,15,122,,,,
67,up,Mike Perry,The Ocean (feat. Shy Martin),90,33,114,,,,
68,up,DJ Snake & AlunaGeorge,You Know You Like It,91,48,130,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,38,117,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,38,111,,,,
71,up,Alan Walker,Faded (Instrumental),89,35,108,,,,
72,-,Janji,Heroes Tonight (feat. Johnning),-,40,87,,,,
73,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,20,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,53,86,,,,
75,down,Marnik & Smack,Gam Gam,21,2,129,,,,
76,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,118,,,,
77,-,Marshmello & Bastille,Happier,-,22,113,74,2019-10-06,74,2019-10-06
78,down,DJ Snake & Lil Jon,Turn Down for What,30,12,115,,,,
79,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,85,,,,
80,-,Kiddoyish & Funny Minions Guys,I Ain't Worried (Funny Remix),-,80,1,,,,
81,-,Moe Shop,Love Taste (feat. Jamie Paige & Shiki),-,81,1,,,,
82,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,119,,,,
83,-,NY STOMP,The NY House Trak,-,83,1,,,,
84,-,Gryffin,New Blood (feat. Boy Matthews) [Myon Summer Of Love Mix],-,84,1,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,13,132,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,100,,,,
87,-,Pelvis,Dance Freak (Mall Grab's Workers Union RMX),-,87,1,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,15,117,,,,
89,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,118,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,99,,,,
91,-,Vicetone & Tony Igy,Astronomia,-,1,91,99,2020-04-05,44,2020-04-12
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,109,,,,
93,up,DJ Snake,A Different Way (feat. Lauv),98,44,109,,,,
94,-,David Guetta,Without You (feat. Usher),-,60,87,,,,
95,down,Tiësto & Sevenn,Boom,62,9,107,,,,
96,-,DVBBS & Borgeous,Tsunami,-,66,44,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,73,37,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,3,107,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,64,40,,,,
100,down,DJ TikTok,Papepap Soria Madele,82,6,7,,,,
