Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,9,,,,
2,up,Alan Walker,Faded,2,1,102,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,102,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,102,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),11,3,8,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,102,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,87,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,94,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),8,2,97,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,3,101,,,,
11,up,Alan Walker,The Spectre,12,1,100,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,102,,,,
13,up,surf mesa,Ily,13,1,80,63,2020-04-19,18,2020-07-12
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,102,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),18,3,94,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,98,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,84,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),21,6,88,,,,
19,up,Zedd,Clarity (feat. Foxes),22,11,102,,,,
20,up,Alan Walker,Alone,35,4,102,,,,
21,up,The Chainsmokers,#SELFIE,23,11,90,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),24,10,85,,,,
23,up,Marshmello,Alone,25,10,92,,,,
24,down,アヴィーチー,Wake Me Up,9,7,102,,,,
25,up,Dillon Francis & DJ Snake,Get Low,26,8,86,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,95,,,,
27,up,Cash Cash,Hero (feat. Christina Perri),72,3,4,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,60,87,2020-06-07,87,2020-06-07
29,up,アヴィーチー,Hey Brother,31,18,102,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,34,12,82,,,,
31,up,Marshmello & Halsey,Be Kind,32,1,74,50,2020-05-03,29,2020-05-17
32,up,Calvin Harris,Blame (feat. John Newman),36,20,101,,,,
33,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],37,9,102,,,,
34,-,David Guetta,2U (feat. Justin Bieber),-,17,92,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,12,91,,,,
36,up,Zedd & Alessia Cara,Stay,42,25,101,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,13,95,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,94,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),45,18,95,,,,
40,up,Marshmello & Bastille,Happier,44,22,84,74,2019-10-06,74,2019-10-06
41,up,Avicii,The Nights (Felix Jaehn Remix),46,25,101,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,19,98,,,,
43,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,102,,,,
44,down,Avicii,The Nights,40,2,17,,,,
45,-,Marnik & Smack,Gam Gam,-,2,93,,,,
46,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],79,26,88,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,74,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),49,26,96,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,51,2,82,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,53,37,100,,,,
51,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,2,80,,,,
52,up,Baauer,Harlem Shake,54,23,98,,,,
53,down,Martin Garrix & Troye Sivan,There for You,52,22,73,,,,
54,down,AronChupa,I'm an Albatraoz,29,9,99,,,,
55,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,82,,,,
56,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,83,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,83,,,,
58,down,Marshmello,Silence (feat. Khalid),33,15,88,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,93,,,,
60,-,Mamae & DJ Tik Tok,Gaun Merah (Radio Mix) [Mamae vs. DJ Tik Tok],-,43,5,,,,
61,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,61,1,,,,
62,-,Farizki,Heat Waves Slowed Reverb,-,62,1,,,,
63,-,Vanguard Sound & Haloweak,NARWHAL (パニシング:グレイレイヴン Original Game Soundtrack),-,63,1,,,,
64,-,Nick Jonas,Levels (Alex Ghenea Radio Edit),-,64,1,,,,
65,-,DJ Nofin Asia,Gaun Merah (Remix Version),-,65,2,,,,
66,-,DJ Sequenza,Tricky Tricky (Alex Deluxe Vs Stylez Meets Tonteufel Remix Short Edit),-,66,1,,,,
67,-,Thuận Mt,Pak Pong Vong (Thuận MT Remix),-,67,1,,,,
68,down,Zedd,Beautiful Now (feat. Jon Bellion),58,39,98,,,,
69,-,D-Royal,Tricky Tricky (2K20 Refix Edit),-,69,1,,,,
70,down,Mk 12-D,Lalisa (Remix),68,2,5,,,,
71,-,Conducta,Want You (feat. Coco),-,71,1,,,,
72,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,72,2,,,,
73,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,81,,,,
74,-,Crimzun,"Hu Tao's Theme ~ Let the Living Beware (From ""Genshin Impact"")",-,74,1,,,,
75,up,Bodybag Zippers,Squid Game (Deephouse Remix),81,75,2,,,,
76,-,Busted,Tricky Tricky (Paranoid Remix),-,76,1,,,,
77,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Dub),-,77,1,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,18,79,,,,
79,-,Busted,Tricky Tricky (DJ Sequenza Club Mix),-,79,1,,,,
80,-,MJD,Nwatiti,-,80,1,,,,
81,-,Rahmad Fauzi Rmx,DJ Macarena,-,81,1,,,,
82,-,Busted,Tricky Tricky (DJ Sequenza Radio Mix),-,82,1,,,,
83,-,"ILLENIUM, Said The Sky & Rock Mafia",Crazy Times,-,83,1,,,,
84,-,Yefium,Squid Game (feat. huydng) [Remix],-,84,1,,,,
85,down,Alan Walker,Sing Me to Sleep,50,9,97,,,,
86,down,Tiësto & Sevenn,Boom,59,9,76,,,,
87,down,Tez Cadey,Seve (Radio Edit),57,30,85,,,,
88,-,DISCO HUNTER,Macarena,-,88,1,,,,
89,-,Illenium,Nightlight,-,89,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,38,84,,,,
91,-,Nexy,Demons,-,91,1,,,,
92,-,GeoM,Bleeding in Love (Costa Mee Remix),-,92,1,,,,
93,-,MAYE,No Promises,-,93,1,,,,
94,-,HSTG,The Only One,-,94,1,,,,
95,-,The Chainsmokers,Paris,-,9,94,,,,
96,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,32,86,,,,
97,down,Cartoon,On & On (feat. Daniel Levi),56,26,91,,,,
98,down,DJ TikTok,Mood,15,1,36,,,,
99,down,Jennifer Lopez,Dance Again (feat. Pitbull),98,29,90,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,88,,,,
