Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,9,,,,
2,up,Alan Walker,Faded,2,1,9,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,9,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,9,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,9,,,,
6,up,Marnik & Smack,Gam Gam,13,2,9,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,7,,,,
8,up,Alan Walker,Alone,10,4,9,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),8,2,9,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,3,9,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,9,,,,
12,-,Adriana Vitale,Dance Monkey,-,8,2,,,,
13,down,Alan Walker,The Spectre,7,1,9,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,9,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,9,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,8,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,9,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,7,,,,
19,down,Zedd,Clarity (feat. Foxes),18,11,9,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,6,9,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,9,,,,
22,up,Marshmello,Alone,22,10,9,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,10,7,,,,
24,up,アヴィーチー,Wake Me Up,44,7,9,,,,
25,up,Alan Walker,Sing Me to Sleep,26,9,8,,,,
26,down,AronChupa,I'm an Albatraoz,24,9,9,,,,
27,up,アヴィーチー,Hey Brother,34,18,9,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,20,9,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,9,,,,
30,down,Marshmello,Silence (feat. Khalid),29,15,9,,,,
31,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],28,9,9,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,11,9,,,,
33,down,David Guetta,2U (feat. Justin Bieber),32,17,9,,,,
34,down,Zedd & Alessia Cara,Stay,33,25,9,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,7,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,13,8,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),38,18,9,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",81,1,2,,,,
39,up,Calvin Harris,Summer,40,9,9,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,19,8,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),47,26,8,,,,
42,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,31,9,,,,
43,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,3,9,,,,
44,up,The Chainsmokers,Paris,45,9,7,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),46,25,8,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),43,21,6,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,11,8,,,,
48,up,Martin Garrix & Troye Sivan,There for You,50,22,8,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,49,2,9,,,,
50,down,Marshmello & Bastille,Happier,39,22,9,74,2019-10-06,74,2019-10-06
51,up,Baauer,Harlem Shake,51,23,8,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,52,37,8,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),15,15,9,,,,
54,down,Tez Cadey,Seve (Radio Edit),53,30,8,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),64,39,8,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,31,7,,,,
57,up,David Guetta,Titanium (feat. Sia) [Extended],58,46,8,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,55,48,8,,,,
59,up,Alan Walker,Spectre,61,41,8,,,,
60,down,Mike Perry,The Ocean (feat. Shy Martin),57,33,8,,,,
61,down,Skrillex,Bangarang (feat. Sirah),60,39,7,,,,
62,down,Cartoon,On & On (feat. Daniel Levi),54,26,9,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,39,6,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,8,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,38,6,,,,
66,up,David Guetta,Without You (feat. Usher),67,60,8,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,56,8,,,,
68,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],31,26,5,,,,
69,up,Avicii,Waiting For Love,79,46,8,,,,
70,-,Tommy Vicari Jnr,Over and Over and Over Pt.1,-,70,1,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),65,45,7,,,,
72,-,Dj Pedrito,Bara Barà Bere Berê (Remix Version),-,72,1,,,,
73,-,Tommy Vicari Jnr,Fearne In Frecheville,-,73,1,,,,
74,-,Ken Kamikita,Beautiful (Lsw Remix),-,74,1,,,,
75,-,Joe Tinajero,Cold Blue,-,75,1,,,,
76,-,Royal-T,Clouds (Extended Mix),-,76,1,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,7,,,,
78,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],86,18,7,,,,
79,down,Alan Walker,Faded (Instrumental),68,35,8,,,,
80,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,80,1,,,,
81,-,Pete Heller's Big Love,Big Love (Dr Packer Extended remix),-,81,1,,,,
82,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",L'amore Più Bello,-,82,1,,,,
83,-,Shakedown,At Night (Peggy Gou's Acid Journey Remix),-,83,1,,,,
84,-,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem),-,84,1,,,,
85,-,Mark Sherry,Triquetra (Extended Mix),-,85,1,,,,
86,-,DJ Quicksilver,Planet Love (Video Mix),-,86,1,,,,
87,-,DJ Quicksilver,Free (Club Mix),-,87,1,,,,
88,-,Mark Sixma,Character (Avao Remix),-,88,1,,,,
89,-,GB,The Projector,-,89,1,,,,
90,-,Sassy J & Alex Attias,Jelly Bubble Rise (OJA Presents Alex Attias & Sassy J),-,90,1,,,,
91,-,Chukiess & Whackboi & D'Jaeger,Karpe Noktem,-,91,1,,,,
92,-,Giuseppe Ottaviani,Follow the White Rabbit (Extended Mix),-,92,1,,,,
93,-,Giuseppe Ottaviani,8K (Extended Mix),-,93,1,,,,
94,down,DVBBS & Borgeous,Tsunami,71,66,8,,,,
95,-,Leo Reyes,Rebound,-,95,1,,,,
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,43,8,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,77,3,,,,
98,down,Tiësto & Sevenn,Boom,69,9,8,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,64,5,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,73,5,,,,
