Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,116,,,,
2,up,Avicii,The Nights,51,2,31,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,116,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,116,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,95,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,109,,,,
7,down,MAGIC!,Rude (Zedd Extended Remix),5,3,115,,,,
8,up,surf mesa,Ily,8,1,94,63,2020-04-19,18,2020-07-12
9,down,Alan Walker,The Spectre,7,1,113,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,116,,,,
11,up,アヴィーチー,Wake Me Up,20,7,116,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,92,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,3,108,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,3,111,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,98,,,,
16,up,Calvin Harris,Summer,38,9,111,,,,
17,up,Zedd,Clarity (feat. Foxes),17,11,116,,,,
18,up,The Chainsmokers,#SELFIE,18,11,104,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),29,10,99,,,,
20,down,Marnik & Smack,Gam Gam,19,2,107,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",21,1,109,,,,
22,up,Dillon Francis & DJ Snake,Get Low,48,8,94,,,,
23,up,AronChupa,I'm an Albatraoz,23,9,112,,,,
24,up,アヴィーチー,Hey Brother,25,18,116,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,28,12,96,,,,
26,up,Marshmello,Silence (feat. Khalid),27,15,100,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,20,115,,,,
28,down,David Guetta,Titanium (feat. Sia),14,3,116,,,,
29,down,Marshmello & Halsey,Be Kind,26,1,88,50,2020-05-03,29,2020-05-17
30,up,Zedd & Alessia Cara,Stay,32,25,115,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,17,92,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,99,,,,
33,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,116,,,,
34,down,David Guetta,2U (feat. Justin Bieber),33,17,105,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,29,104,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,11,104,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,13,109,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,15,96,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),39,18,109,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),45,21,97,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,112,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,98,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,47,37,113,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,31,116,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),42,25,115,,,,
46,up,Martin Garrix & Troye Sivan,There for You,73,22,80,,,,
47,up,Baauer,Harlem Shake,50,23,112,,,,
48,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,1,23,,,,
49,up,The Chainsmokers,Paris,57,9,108,,,,
50,down,Alan Walker,Faded,12,1,116,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),53,39,112,,,,
52,up,Cartoon,On & On (feat. Daniel Levi),52,26,103,,,,
53,up,Tez Cadey,Seve (Radio Edit),81,30,99,,,,
54,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,20,74,87,2020-06-07,87,2020-06-07
55,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,55,1,,,,
56,-,Karen Killer,Loverboy (Yo Bro Who Got You Smiling Like That),-,56,1,,,,
57,-,Quintino & Alok,Party Never Ends,-,57,1,,,,
58,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,32,100,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,59,48,111,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,38,92,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,98,,,,
62,up,Skrillex,Bangarang (feat. Sirah),64,39,99,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,72,53,70,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,43,73,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,39,94,,,,
66,up,Alan Walker,Faded (Instrumental),93,35,92,,,,
67,up,DJ Snake,A Different Way (feat. Lauv),85,44,89,,,,
68,up,Vicetone & Tony Igy,Astronomia,68,1,73,99,2020-04-05,44,2020-04-12
69,up,Jonas Blue,Rise (feat. Jack & Jack),70,45,76,,,,
70,up,David Guetta,Titanium (feat. Sia) [Extended],91,46,101,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,56,87,,,,
72,up,DVBBS & Borgeous,Tsunami,86,66,36,,,,
73,up,David Guetta,Without You (feat. Usher),87,60,76,,,,
74,-,Tiësto & Sevenn,Boom,-,9,87,,,,
75,down,DJ TikTok,Mood,22,1,50,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),97,4,52,,,,
77,down,Alan Walker,Alone,41,4,116,,,,
78,-,T3NZU,Drive Forever,-,78,1,,,,
79,-,JEON JIWOO & JANG HYUNSEUNG,Rainism,-,79,1,,,,
80,down,Mike Perry,The Ocean (feat. Shy Martin),60,33,97,,,,
81,up,Avicii,Levels (Instrumental Radio Edit),96,64,49,,,,
82,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,82,1,,,,
83,-,Rad Cat,Ain't Seen Nothing Like This (Arknights Soundtrack),-,83,1,,,,
84,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,84,1,,,,
85,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],66,26,100,,,,
86,up,Kygo,Stole the Show (feat. Parson James),94,73,32,,,,
87,down,Avicii,Waiting For Love,75,46,83,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,92,,,,
89,down,Cash Cash,Hero (feat. Christina Perri),46,3,17,,,,
90,down,Alan Walker,Sing Me to Sleep,71,9,111,,,,
91,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,4,,,,
92,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,21,,,,
93,up,Calvin Harris,We'll Be Coming Back (feat. Example),99,44,47,,,,
94,up,GOT7,Encore,100,1,14,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),92,64,32,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,51,39,,,,
97,-,Pascal Letoublon,Friendships,-,18,19,,,,
98,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,54,18,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,2,17,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,20,,,,
