Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,19,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,3,1,46,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,46,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,46,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,46,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,37,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,44,,,,
8,down,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
9,up,Alan Walker,Alone,10,4,46,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,44,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,3,46,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,46,,,,
13,up,アヴィーチー,Wake Me Up,30,7,46,,,,
14,-,Rizky Ayuba,Kimi No Toriko,-,14,5,,,,
15,down,Alan Walker,The Spectre,12,1,44,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,46,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),55,3,42,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,3,45,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,41,,,,
20,down,Zedd,Clarity (feat. Foxes),17,11,46,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,34,6,40,,,,
22,down,The Chainsmokers,#SELFIE,18,11,36,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),19,10,37,,,,
24,up,Marshmello,Alone,61,10,40,,,,
25,down,Dillon Francis & DJ Snake,Get Low,21,8,36,,,,
26,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,18,37,,,,
27,down,Marnik & Smack,Gam Gam,20,2,46,,,,
28,up,AronChupa,I'm an Albatraoz,64,9,43,,,,
29,up,アヴィーチー,Hey Brother,32,18,46,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",16,1,39,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,20,45,,,,
32,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,46,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,66,12,38,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,11,44,,,,
35,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,6,87,2020-06-07,87,2020-06-07
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,41,,,,
37,up,David Guetta,2U (feat. Justin Bieber),70,17,41,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,29,39,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,36,,,,
40,down,Zedd & Alessia Cara,Stay,33,25,46,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,13,40,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,36,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),36,18,43,,,,
44,down,Marshmello & Bastille,Happier,37,22,41,74,2019-10-06,74,2019-10-06
45,down,Avicii,The Nights (Felix Jaehn Remix),41,25,45,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,44,,,,
47,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,31,46,,,,
48,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],29,26,37,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),84,26,44,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,41,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,43,37,44,,,,
52,down,Baauer,Harlem Shake,44,23,42,,,,
53,up,Calvin Harris,Summer,86,9,44,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),46,39,43,,,,
55,up,Cartoon,On & On (feat. Daniel Levi),60,26,43,,,,
56,down,David Guetta,Titanium (feat. Sia) [Extended],48,46,40,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,31,39,,,,
58,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,32,37,,,,
59,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,15,43,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,53,48,43,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),80,3,25,97,2020-01-12,7,2020-05-10
62,up,Mike Perry,The Ocean (feat. Shy Martin),90,33,33,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,38,33,,,,
64,up,Skrillex,Bangarang (feat. Sirah),65,39,41,,,,
65,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,39,38,,,,
66,down,Alan Walker,Faded (Instrumental),49,35,44,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,38,40,,,,
68,-,Janji,Heroes Tonight (feat. Johnning),-,40,27,,,,
69,down,Alan Walker,Sing Me to Sleep,56,9,42,,,,
70,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),100,43,30,,,,
71,up,Vicetone & Tony Igy,Astronomia,98,1,24,99,2020-04-05,44,2020-04-12
72,up,DJ Snake,A Different Way (feat. Lauv),88,44,33,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,56,36,,,,
74,down,The Chainsmokers,Paris,57,9,41,,,,
75,up,Tiësto & Sevenn,Boom,94,9,35,,,,
76,-,David Guetta,Without You (feat. Usher),-,60,29,,,,
77,up,Axwell Λ Ingrosso,More Than You Know,92,53,25,,,,
78,-,Adam Shamil,Mansau,-,7,8,,,,
79,-,Trivecta,Wasteland,-,79,1,,,,
80,-,Sigala & James Arthur,Lasting Lover,-,73,2,,,,
81,down,Martin Garrix & Troye Sivan,There for You,45,22,31,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,4,24,,,,
83,-,Avicii,Levels (Instrumental Radio Edit),-,64,13,,,,
84,-,Mong,Sunbeam,-,84,1,,,,
85,-,No.oN & Natascha,More Than a Woman,-,85,1,,,,
86,-,DJ Haning,You Deserve to Be My Wife,-,64,5,,,,
87,-,M83,Couleurs (Sasha Invol2ver Remix),-,87,1,,,,
88,-,Logistics,Feels So Good,-,88,1,,,,
89,-,Beer and Polka,Spazzmatica Polka,-,89,1,,,,
90,-,DVBBS & Borgeous,Tsunami (Jump) (feat. Tinie Tempah) [Radio Edit],-,79,2,,,,
91,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,20,,,,
92,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,22,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,3,33,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,7,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,73,14,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),81,45,33,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,51,18,,,,
98,down,Avicii,Waiting For Love,96,46,31,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,16,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,73,11,,,,
