Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,214,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,208,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,178,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),5,3,203,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,4,198,,,,
6,up,David Guetta,Titanium (feat. Sia),9,3,211,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),6,6,188,,,,
8,up,Marnik & Smack,Gam Gam,11,2,194,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",10,1,201,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),20,10,188,,,,
11,up,Marshmello,Alone,13,11,189,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),3,1,196,,,,
13,up,AronChupa,I'm an Albatraoz,15,12,207,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,14,182,,,,
15,up,Marshmello,Silence (feat. Khalid),18,15,191,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,15,165,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,17,180,,,,
18,down,Alan Walker,The Spectre,4,1,194,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,18,197,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,18,202,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,20,189,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,11,193,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),25,23,205,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,22,209,,,,
25,up,Calvin Harris,Blame (feat. John Newman),28,21,212,,,,
26,down,Alan Walker,Alone,7,4,211,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),30,25,192,,,,
28,up,Baauer,Harlem Shake,32,27,208,,,,
29,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,1,212,,,,
30,up,Tez Cadey,Seve (Radio Edit),34,30,185,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,8,8,186,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,32,191,,,,
33,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),45,1,51,,,,
34,up,Mike Perry,The Ocean (feat. Shy Martin),41,34,182,,,,
35,up,Calvin Harris,Summer,43,9,205,,,,
36,down,Dillon Francis & DJ Snake,Get Low,14,12,187,,,,
37,up,Alan Walker,Faded,40,1,206,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,38,185,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),42,3,197,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,38,178,,,,
41,up,The Chainsmokers,Paris,50,9,200,,,,
42,up,surf mesa,Ily,48,1,177,63,2020-04-19,18,2020-07-12
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,43,143,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,2,179,,,,
45,up,Alan Walker,Faded (Instrumental),79,36,179,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),51,45,158,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,65,,,,
48,up,Vicetone & Tony Igy,Astronomia,54,1,158,99,2020-04-05,44,2020-04-12
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,16,193,,,,
50,up,GOT7,Encore,61,1,79,,,,
51,up,Armin van Buuren,Blah Blah Blah,63,20,66,,,,
52,up,David Guetta,Dangerous (feat. Sam Martin),73,51,85,,,,
53,-,DDgirls,Knock Knock,-,53,1,,,,
54,-,Sunstroke Project & Olia Tira,Run Away,-,40,1,,,,
55,-,"Qinn Media, Hồ Phong An & DC Tam",Vở Kịch Của Em (Đức Louis Remix),-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),74,3,82,97,2020-01-12,7,2020-05-10
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,47,62,,,,
58,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,15,188,,,,
59,down,Avicii,The Nights,36,2,124,,,,
60,down,Alan Walker,Sing Me to Sleep,35,9,206,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,114,,,,
62,down,Skrillex,Bangarang (feat. Sirah),47,39,182,,,,
63,down,Marshmello & Halsey,Be Kind,62,1,179,50,2020-05-03,29,2020-05-17
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,185,,,,
65,up,David Guetta,2U (feat. Justin Bieber),65,18,197,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,39,173,,,,
67,up,Calvin Harris,We'll Be Coming Back (feat. Example),71,44,98,,,,
68,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,68,1,,,,
69,-,TITOV & Rachela,Titanium,-,69,1,,,,
70,-,Tiësto & KAROL G,Don't Be Shy,-,2,45,,,,
71,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,3,137,,,,
72,-,SABAH MUSIC,DJ SUDAH PUTUS JANGAN CEMBURU THAILAND (Resam Remix),-,72,1,,,,
73,-,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),-,73,1,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),64,53,24,,,,
75,-,Connor Gallagher,Prayer In C (Hardstyle Remix),-,75,1,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,31,78,,,,
77,down,Martin Garrix & Troye Sivan,There for You,72,26,171,,,,
78,up,SAINt JHN,Roses (Imanbek Remix),81,4,109,,,,
79,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,29,,,,
80,-,Pháo,2 Phút Hơn (KAIZ Remix),-,1,35,,,,
