Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,10,1,156,,,,
2,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,159,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,157,,,,
4,down,MAGIC!,Rude (Zedd Extended Remix),3,3,156,,,,
5,down,Alan Walker,The Spectre,4,1,156,,,,
6,up,David Guetta,Titanium (feat. Sia),9,3,159,,,,
7,down,surf mesa,Ily,6,1,135,63,2020-04-19,18,2020-07-12
8,down,Alan Walker,Alone,5,4,157,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,158,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,3,149,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,3,152,,,,
12,-,The Chainsmokers,Closer (feat. Halsey),-,1,146,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,140,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,137,,,,
15,up,Zedd,Clarity (feat. Foxes),16,11,157,,,,
16,down,The Chainsmokers,#SELFIE,15,11,145,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,10,138,,,,
18,down,Marnik & Smack,Gam Gam,17,2,147,,,,
19,up,Marshmello,Alone,20,10,143,,,,
20,up,Dillon Francis & DJ Snake,Get Low,21,8,134,,,,
21,up,AronChupa,I'm an Albatraoz,22,9,152,,,,
22,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,116,87,2020-06-07,87,2020-06-07
23,down,アヴィーチー,Wake Me Up,19,7,158,,,,
24,up,アヴィーチー,Hey Brother,25,18,158,,,,
25,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],23,9,158,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,27,12,133,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,2,136,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,11,142,,,,
29,down,Marshmello,Silence (feat. Khalid),26,15,142,,,,
30,up,Calvin Harris,Blame (feat. John Newman),31,20,158,,,,
31,up,David Guetta,2U (feat. Justin Bieber),35,17,146,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,130,,,,
33,down,Alan Walker,Sing Me to Sleep,24,9,154,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,140,,,,
35,up,Zedd & Alessia Cara,Stay,37,25,156,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,145,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),33,25,157,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,26,137,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,13,150,,,,
40,down,Calvin Harris,Summer,32,9,154,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),40,18,150,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,146,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,12,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,154,,,,
45,down,Steve Aoki,Waste It on Me (feat. BTS),44,26,146,,,,
46,-,Marshmello & Halsey,Be Kind,-,1,129,50,2020-05-03,29,2020-05-17
47,-,JVKE,golden hour (Ruel Remix),-,10,1,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,157,,,,
49,down,Cheat Codes,No Promises (feat. Demi Lovato),46,21,139,,,,
50,down,Martin Garrix & Troye Sivan,There for You,48,22,120,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,49,37,154,,,,
52,down,Baauer,Harlem Shake,47,23,154,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),51,39,154,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,15,137,,,,
55,-,BVRRN & TRYPBOX,Runaway (ZDX Remix),-,55,1,,,,
56,-,Nona Chalant,Drag will save the world (feat. Morbid Eddie & Liran Shoshan),-,56,1,,,,
57,-,Hix & Kelli-Leigh,Oh No You Didn't,-,57,1,,,,
58,-,"Alok, Never Dull & ケニー・ドープ",Deep Down (Never Dull's In My Mind Edit) [feat. Ella Eyre & Crystal Waters],-,58,1,,,,
59,down,Miles Guo,Dance 7 (Remix),52,2,54,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,31,136,,,,
61,down,Cartoon,On & On (feat. Daniel Levi),55,26,145,,,,
62,down,Tez Cadey,Seve (Radio Edit),60,30,139,,,,
63,up,Alan Walker,Faded (Instrumental),67,35,127,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,1,159,,,,
65,down,David Guetta,Titanium (feat. Sia) [Extended],63,46,139,,,,
66,down,Avicii,The Nights,54,2,74,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,32,139,,,,
68,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,1,64,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,38,130,,,,
70,down,Tiësto & Sevenn,Boom,64,9,125,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,68,48,150,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,38,137,,,,
73,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],70,59,38,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,39,127,,,,
75,up,Janji,Heroes Tonight (feat. Johnning),97,40,107,,,,
76,down,The Chainsmokers,Paris,53,9,147,,,,
77,down,DJ Snake,A Different Way (feat. Lauv),73,44,127,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,56,118,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),74,45,107,,,,
80,down,Vicetone & Tony Igy,Astronomia,76,1,110,99,2020-04-05,44,2020-04-12
81,-,Skrillex,Bangarang (feat. Sirah),-,39,135,,,,
82,-,Definitions & Alan Ruddick,We Don't Need Them (Extended Mix),-,82,1,,,,
83,-,Prog Monster,WOW DER (Remix 2022),-,83,1,,,,
84,-,Regard & Drop - G,No Love For You,-,84,1,,,,
85,-,Richard Bass,Awakening,-,85,1,,,,
86,-,"Escapade, Walker & Royce & Ardalan",Ballroom,-,86,1,,,,
87,-,Matroda,Gimme Some Keys,-,87,1,,,,
88,-,DISCO SANTUY & Raffa Affar,DJ AIR MATA DI HARI PERSANDINGANMU (Disco Santuy Remix),-,88,1,,,,
89,-,Anlaya Project,We'll Meet Again (Mark & Lukas Remix),-,89,1,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,113,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,118,,,,
92,-,David Gravell,Children,-,92,1,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,77,53,102,,,,
94,down,Tiësto & KAROL G,Don't Be Shy,79,2,31,,,,
95,down,David Guetta,Without You (feat. Usher),86,60,103,,,,
96,up,Pascal Letoublon,Friendships,98,18,38,,,,
97,down,DVBBS & Borgeous,Tsunami,78,66,60,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),80,64,52,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),94,64,67,,,,
100,down,GOT7,Encore,95,1,30,,,,
