Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,5,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,5,1,27,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,1,20,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,27,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,1,27,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,27,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,4,6,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,18,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,1,25,,,,
10,down,Vicetone & Tony Igy,Astronomia,2,1,7,99,2020-04-05,44,2020-04-12
11,down,Alan Walker,Alone,10,4,27,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),13,2,25,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),15,3,27,,,,
14,up,Alan Walker,The Spectre,16,1,27,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,6,27,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,2,23,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),35,3,24,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,3,26,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,24,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),24,6,22,,,,
21,up,Zedd,Clarity (feat. Foxes),23,11,27,,,,
22,up,The Chainsmokers,#SELFIE,25,11,17,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),41,10,20,,,,
24,up,Calvin Harris,Summer,26,9,27,,,,
25,down,Alan Walker,Sing Me to Sleep,19,9,24,,,,
26,up,Marshmello,Alone,28,10,26,,,,
27,up,Marnik & Smack,Gam Gam,29,2,27,,,,
28,up,アヴィーチー,Wake Me Up,58,7,27,,,,
29,up,AronChupa,I'm an Albatraoz,30,9,24,,,,
30,up,アヴィーチー,Hey Brother,32,18,27,,,,
31,up,David Guetta,Titanium (feat. Sia),31,3,27,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,33,12,22,,,,
33,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],37,9,27,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,25,,,,
35,-,Dillon Francis & DJ Snake,Get Low,-,8,18,,,,
36,up,David Guetta,2U (feat. Justin Bieber),39,17,24,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,10,22,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,26,,,,
39,up,Zedd & Alessia Cara,Stay,42,25,27,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,15,19,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),27,3,7,97,2020-01-12,7,2020-05-10
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,13,26,,,,
43,up,Marshmello & Bastille,Happier,47,22,25,74,2019-10-06,74,2019-10-06
44,down,Tony Igy,Astronomia,14,5,6,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,19,25,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,18,22,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,27,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),51,25,26,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),50,21,21,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),52,26,26,,,,
51,up,Baauer,Harlem Shake,54,23,23,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,53,37,25,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,21,,,,
54,up,Avicii,Waiting For Love,73,46,21,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,31,20,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),56,39,24,,,,
57,up,Cartoon,On & On (feat. Daniel Levi),64,26,26,,,,
58,down,David Guetta,Titanium (feat. Sia) [Extended],57,46,23,,,,
59,up,Alan Walker,Faded (Instrumental),59,35,25,,,,
60,up,Skrillex,Bangarang (feat. Sirah),61,39,22,,,,
61,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),85,32,18,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,24,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,23,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,38,18,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),88,33,22,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,39,21,,,,
67,up,DJ Snake,A Different Way (feat. Lauv),70,44,19,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,56,23,,,,
69,down,Janji,Heroes Tonight (feat. Johnning),66,40,14,,,,
70,-,Tiësto & Sevenn,Boom,-,9,22,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),68,45,22,,,,
72,up,David Guetta,Without You (feat. Usher),99,60,20,,,,
73,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),91,43,21,,,,
74,-,The Chainsmokers,Paris,-,9,23,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,10,87,2019-10-20,28,2019-12-08
76,-,Elfrids Dji,Aku Suka Body Mama Muda,-,76,1,,,,
77,up,Calvin Harris,Blame (feat. John Newman),95,20,27,,,,
78,-,DVBBS & Borgeous,Tsunami,-,69,4,,,,
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,11,24,,,,
80,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,15,24,,,,
81,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,7,1,7,,,,
82,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,15,,,,
83,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,52,3,,,,
84,-,DJ TikTok,Aisyah Istri Rasulullah,-,84,1,,,,
85,-,LOONA,Hi High,-,85,1,,,,
86,-,M.O.S.,Kauri,-,86,1,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,22,6,26,,,,
88,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,88,1,,,,
89,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,89,1,,,,
90,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,17,20,,,,
91,down,Marshmello & Halsey,Be Kind,72,1,2,50,2020-05-03,29,2020-05-17
92,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,29,24,,,,
93,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,13,,,,
94,-,David Guetta,Dangerous (feat. Sam Martin),-,51,13,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],89,26,19,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,4,,,,
97,up,DJ Haning,Lagu Dayak,98,19,22,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,20,5,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,53,17,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,12,,,,
