Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,194,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,192,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,190,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,177,,,,
5,up,Alan Walker,Faded,7,1,188,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,177,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,161,,,,
8,down,David Guetta,Titanium (feat. Sia),5,3,191,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,170,,,,
10,up,Alan Walker,Alone,12,4,191,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,170,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",14,1,181,,,,
13,up,Marshmello,Alone,16,10,171,,,,
14,up,Dillon Francis & DJ Snake,Get Low,17,8,167,,,,
15,up,AronChupa,I'm an Albatraoz,18,9,187,,,,
16,up,Marshmello & Halsey,Be Kind,20,1,161,50,2020-05-03,29,2020-05-17
17,up,DJ Snake & Lil Jon,Turn Down for What,64,12,163,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,145,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,2,170,,,,
20,up,David Guetta,2U (feat. Justin Bieber),25,17,179,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,12,177,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,169,,,,
23,up,Marshmello & Bastille,Happier,27,22,160,74,2019-10-06,74,2019-10-06
24,up,Icona Pop,I Love It (feat. Charli XCX),30,18,185,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,189,,,,
26,-,Alan Walker,The Spectre,-,1,176,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,164,,,,
28,up,Calvin Harris,Blame (feat. John Newman),34,20,193,,,,
29,up,Cheat Codes,No Promises (feat. Demi Lovato),36,21,172,,,,
30,-,surf mesa,Ily,-,1,159,63,2020-04-19,18,2020-07-12
31,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),35,1,31,,,,
32,-,Marnik & Smack,Gam Gam,-,2,176,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,3,182,,,,
34,up,Martin Garrix & Troye Sivan,There for You,37,22,155,,,,
35,up,Alok & Alan Walker,Headlights (feat. KIDDO),98,5,12,,,,
36,up,Baauer,Harlem Shake,38,23,188,,,,
37,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,170,,,,
38,up,Alan Walker,Sing Me to Sleep,41,9,187,,,,
39,-,DOLLA,DAMELO (feat. Hard Lights),-,1,1,,,,
40,down,Avicii,The Nights,39,2,108,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),10,3,184,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,32,172,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,31,171,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,170,,,,
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,1,97,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),45,33,164,,,,
47,-,The Chainsmokers,Roses (feat. ROZES),-,10,168,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,158,,,,
49,up,Calvin Harris,Summer,52,9,186,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,43,129,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),57,45,138,,,,
52,-,Steve Angello & Wh0,What You Need,-,52,1,,,,
53,-,KYT,Storm,-,53,1,,,,
54,-,Spektre,Back into Consciousness,-,54,1,,,,
55,up,Vicetone & Tony Igy,Astronomia,58,1,140,99,2020-04-05,44,2020-04-12
56,up,GOT7,Encore,59,1,59,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),61,4,89,,,,
58,up,Calvin Harris,We'll Be Coming Back (feat. Example),72,44,80,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,13,182,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,45,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,11,176,,,,
62,up,David Guetta,Dangerous (feat. Sam Martin),81,51,69,,,,
63,down,Marshmello,Silence (feat. Khalid),19,15,172,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,162,,,,
65,-,Tez Cadey,Seve (Radio Edit),-,30,165,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,11,175,,,,
67,up,Alan Walker,Faded (Instrumental),97,35,159,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),32,26,177,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,165,,,,
70,-,Becky Hill & Chase & Status,Disconnect,-,70,1,,,,
71,-,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),-,71,1,,,,
72,-,Cartoon,On & On (feat. Daniel Levi),-,26,171,,,,
73,-,James Hype & Major Lazer,Number 1,-,73,1,,,,
74,-,Michael A,Spring Singing (Mixed),-,74,1,,,,
75,down,Tiësto & Sevenn,Boom,47,9,153,,,,
76,-,KC Lights & Låpsley,Better Times,-,76,1,,,,
77,-,Spektre,Chant Rush (Beico & Mt93 Remix),-,77,1,,,,
78,down,Skrillex,Bangarang (feat. Sirah),46,39,168,,,,
79,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Mix),-,79,1,,,,
80,-,Fahrezi DTM,Dj Pantun Janda X Janda Pirang Tato Kupu Kupu,-,80,1,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,155,,,,
82,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,82,1,,,,
83,down,The Chainsmokers,Paris,48,9,180,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,60,,,,
85,down,Janji,Heroes Tonight (feat. Johnning),63,40,133,,,,
86,up,SAINt JHN,Roses (Imanbek Remix),99,3,67,97,2020-01-12,7,2020-05-10
87,down,Armin van Buuren,Blah Blah Blah,79,20,51,,,,
88,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,49,,,,
89,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,3,20,,,,
