Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,6,,,,
2,up,Alan Walker,Faded,2,1,6,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,6,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,6,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,6,,,,
6,up,David Guetta,Titanium (feat. Sia),11,3,6,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,6,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),9,3,6,,,,
9,up,Alan Walker,The Spectre,10,1,6,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,6,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,6,,,,
12,up,Zedd,Clarity (feat. Foxes),20,11,6,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,6,,,,
14,down,Alan Walker,Alone,8,4,6,,,,
15,up,Marshmello,Alone,22,11,6,,,,
16,down,Marnik & Smack,Gam Gam,15,2,6,,,,
17,up,AronChupa,I'm an Albatraoz,23,9,6,,,,
18,up,アヴィーチー,Hey Brother,26,18,6,,,,
19,up,Marshmello,Silence (feat. Khalid),24,15,6,,,,
20,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,3,6,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,30,12,6,,,,
22,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],27,9,6,,,,
23,up,アヴィーチー,Wake Me Up,25,7,6,,,,
24,up,Calvin Harris,Summer,38,9,6,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,1,4,,,,
26,up,David Guetta,2U (feat. Justin Bieber),33,17,6,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,13,5,,,,
28,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,5,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,6,,,,
30,up,Zedd & Alessia Cara,Stay,32,25,6,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,5,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,19,8,6,,,,
33,-,The Chainsmokers,Roses (feat. ROZES),-,10,4,,,,
34,-,Dillon Francis & DJ Snake,Get Low,-,8,4,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,6,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,4,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,29,6,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,39,2,6,,,,
39,up,Cartoon,On & On (feat. Daniel Levi),59,26,6,,,,
40,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Kormak Remix],-,40,1,,,,
41,-,Dr. Kucho!,Hale Bopp,-,41,1,,,,
42,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,15,6,,,,
43,-,Kim Kaey,The One,-,43,1,,,,
44,-,Tim Iron & Michael Mashkov,Cristiano (Peter Illias 'Back to Love' Remix),-,44,1,,,,
45,-,Lucas Lima,Akin (Coeus Remix),-,45,1,,,,
46,-,Nawfel,Rero (feat. Idd Aziz) [Cee Elassaad Remix],-,46,1,,,,
47,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,47,1,,,,
48,-,DJ Spoony,Flowers (feat. Sugababes),-,48,1,,,,
49,-,Freefall & Kevin de Vries,Skydive (Kevin de Vries Remix),-,49,1,,,,
50,-,Vintage Culture & Fancy Inc,In the Dark,-,50,1,,,,
51,-,RuPaul,Drag Race (Original Theme),-,51,1,,,,
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,11,6,,,,
53,-,Spiros Kaloumenos,Running Out of Excuses,-,53,1,,,,
54,-,Paul Kalkbrenner,Part Six,-,54,1,,,,
55,-,Franky Wah,Hide (feat. Robinson),-,55,1,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,15,6,,,,
57,-,Gaullin,All the Things,-,57,1,,,,
58,-,Ron van den Beuken & Singa,Timeless 2019,-,58,1,,,,
59,-,Marshall Jefferson & Noosa Heads,Mushrooms (Marshall Jefferson vs. Noosa Heads) [Trevino Remix],-,59,1,,,,
60,down,Marshmello & Bastille,Happier,28,22,6,74,2019-10-06,74,2019-10-06
61,down,Calvin Harris,Blame (feat. John Newman),31,20,6,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),36,18,6,,,,
63,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,31,6,,,,
64,-,Pryda,Vega,-,64,1,,,,
65,-,Chris Excess,The Way I Like It (Jason Parker Remix),-,65,1,,,,
66,-,Josh Bailey,Teardrop On Her Face,-,66,1,,,,
67,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,67,1,,,,
68,-,D.Ramirez & Mark Knight,Colombian Soul (Anden Remix),-,68,1,,,,
69,-,Cirez D,On Off,-,69,1,,,,
70,-,D.Ramirez & Mark Knight,Colombian Soul (Grum Remix),-,70,1,,,,
71,-,WildVibes & Patrick Key,Love Again (feat. Stine Kristiansen),-,71,1,,,,
72,-,Pharien,Fall Apart,-,72,1,,,,
73,-,OMAIR & Josh Bailey,Sensory Overload,-,73,1,,,,
74,-,Rodg,Derange,-,74,1,,,,
75,-,ASCO,We Come Alive (feat. Reptile Room),-,75,1,,,,
76,-,Quintino,Make Believe,-,76,1,,,,
77,-,Promise Land,Aurora,-,77,1,,,,
78,-,FaderX,Lose Yourself,-,78,1,,,,
79,-,Zenit,Top,-,79,1,,,,
80,-,Purple Haze,Surrender,-,80,1,,,,
81,-,Evol Waves,Your Mind,-,81,1,,,,
82,-,Flaremode,Another Level (feat. Hard Lights),-,82,1,,,,
83,-,John Dahlbäck,Foundation,-,83,1,,,,
84,-,Farius,Eleventh Hour (Radio Edit),-,84,1,,,,
85,-,Yotto,Walls (Joris Voorn Remix),-,85,1,,,,
86,-,Diego Donati,No Connection,-,86,1,,,,
87,-,BLR & NVO,Otherworld,-,87,1,,,,
88,-,Hellm8 & SMVGGLERS,Freedom,-,88,1,,,,
89,-,Zen/it,Hypnosive,-,89,1,,,,
90,-,4 Strings,Into the Night (Original Mix),-,90,1,,,,
91,-,4 Strings,Take Me Away (Into the Night) [Vocal Club Mix],-,91,1,,,,
92,-,4 Strings,Take Me Away (Into the Night) [Radio Edit],-,92,1,,,,
93,-,4 Strings,Take Me Away (Into the Night),-,93,1,,,,
94,-,Maor Levi,Gemini,-,94,1,,,,
95,-,David Tort,Mia,-,95,1,,,,
96,-,Sander van Doorn & D.O.D,Let It Go,-,96,1,,,,
97,-,ASCO,Lost Again (feat. Norah B),-,97,1,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,19,5,,,,
99,-,Promise Land,Loving You,-,99,1,,,,
100,-,Tim Mason,Twelve Beats,-,100,1,,,,
