Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,41,1,5,,,,
2,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),1,1,8,,,,
3,up,Alan Walker,Faded,4,1,80,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,80,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,80,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,80,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,65,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,75,,,,
9,up,surf mesa,Ily,14,1,58,63,2020-04-19,18,2020-07-12
10,up,Alan Walker,Alone,16,4,80,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),10,3,76,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,3,79,,,,
13,down,Alan Walker,The Spectre,12,1,78,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,80,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,80,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,74,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,77,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,7,67,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,68,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,72,,,,
21,up,Zedd,Clarity (feat. Foxes),21,11,80,,,,
22,up,The Chainsmokers,#SELFIE,22,11,68,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),23,10,67,,,,
24,up,Marshmello,Alone,24,11,72,,,,
25,up,Marnik & Smack,Gam Gam,26,2,80,,,,
26,up,Dillon Francis & DJ Snake,Get Low,42,12,66,,,,
27,down,DJ TikTok,Mood,9,1,14,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",27,1,73,,,,
29,down,AronChupa,I'm an Albatraoz,28,12,77,,,,
30,up,アヴィーチー,Hey Brother,37,18,80,,,,
31,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,39,87,2020-06-07,87,2020-06-07
32,up,Alan Walker,Sing Me to Sleep,44,9,76,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,97,14,67,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],31,9,80,,,,
35,down,Marshmello & Halsey,Be Kind,29,1,53,50,2020-05-03,29,2020-05-17
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,18,70,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,72,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,65,,,,
39,down,アヴィーチー,Wake Me Up,36,7,80,,,,
40,up,Calvin Harris,Blame (feat. John Newman),45,21,79,,,,
41,down,David Guetta,2U (feat. Justin Bieber),39,18,72,,,,
42,down,Zedd & Alessia Cara,Stay,40,25,80,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,74,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),25,25,79,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,20,66,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,22,77,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,11,74,,,,
48,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),5,1,18,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,80,,,,
50,up,Cheat Codes,No Promises (feat. Demi Lovato),51,25,63,,,,
51,up,Steve Aoki,Waste It on Me (feat. BTS),53,26,75,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,87,2,62,,,,
53,down,Martin Garrix & Troye Sivan,There for You,50,26,56,,,,
54,up,Baauer,Harlem Shake,54,27,76,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,52,37,78,,,,
56,down,The Chainsmokers,Paris,47,9,74,,,,
57,down,Zedd,Beautiful Now (feat. Jon Bellion),55,39,77,,,,
58,down,Cartoon,On & On (feat. Daniel Levi),56,29,73,,,,
59,up,Tez Cadey,Seve (Radio Edit),91,30,67,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,32,67,,,,
61,up,Skrillex,Bangarang (feat. Sirah),63,39,73,,,,
62,down,David Guetta,Titanium (feat. Sia) [Extended],59,46,70,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,61,48,77,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,3,62,,,,
65,down,Avicii,The Nights,58,2,8,,,,
66,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,64,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),62,34,65,,,,
68,-,Marshmello,Silence (feat. Khalid),-,15,68,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,63,,,,
70,-,Alan Walker,Faded (Instrumental),-,36,66,,,,
71,-,Gryffin & Elley Duhé,Tie Me Down,-,35,3,,,,
72,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,72,1,,,,
73,-,Nicky Romero,Toulouse (2020 Edit),-,73,1,,,,
74,-,John B,Numbers (Camo & Krooked Remix) [2020 Remaster],-,74,1,,,,
75,-,Ical Mosh,Miskin,-,75,1,,,,
76,-,DJ Violin,Gratata Jedag Jedug,-,76,1,,,,
77,-,Marshmello & Arash,Lavandia,-,77,1,,,,
78,-,PIKOTARO,PPAP W&W Festival Mix,-,78,1,,,,
79,-,Gryffin & Elley Duhé,Tie Me Down (Steve Aoki Remix),-,72,1,,,,
80,-,Dj Saputra,Its My Life X India Mashup Remix (feat. rahmad fauzi),-,17,1,,,,
81,-,GRAVEDGR,RAMPAGE,-,81,1,,,,
82,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,29,71,,,,
83,up,Calvin Harris,Summer,94,9,77,,,,
84,-,Wail Bouri,Astronaut In the Ocean (Remix),-,49,1,,,,
85,-,Kozoro,Dreaming (feat. Evence),-,85,1,,,,
86,-,DJ Violin,DJ Mang Chung (Thailand),-,86,1,,,,
87,-,Singo,Sucker (feat. Lenny Pojarov) [Pumping Iron Workout Remix BPM 128],-,87,1,,,,
88,down,Alan Walker,Spectre,65,41,63,,,,
89,-,Clean Bandit,Out at Night (feat. KYLE & Big Boi),-,89,1,,,,
90,-,Tough & Rough,Bad Guy (Deep Workout Remix BPM 124),-,90,1,,,,
91,-,Armin van Buuren & Giuseppe Ottaviani,Magico (Extended Mix),-,91,1,,,,
92,-,Kozoro,Discover,-,92,1,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,58,,,,
94,-,Hadiya George,Hot Flavor (Godmode Smash Bros Extended Remix),-,94,1,,,,
95,-,Mark Blair,Tokyo Drift,-,95,1,,,,
96,down,Vicetone & Tony Igy,Astronomia,64,1,53,99,2020-04-05,44,2020-04-12
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],66,26,70,,,,
98,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,61,,,,
99,down,DJ Snake,A Different Way (feat. Lauv),70,44,64,,,,
100,down,David Guetta,Without You (feat. Usher),68,60,57,,,,
