Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),2,1,9,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,81,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,81,,,,
4,down,Alan Walker,Faded,3,1,81,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,81,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,66,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,76,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),11,2,77,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),12,3,80,,,,
10,up,Alan Walker,The Spectre,13,1,79,,,,
11,down,surf mesa,Ily,9,1,59,63,2020-04-19,18,2020-07-12
12,up,David Guetta,Titanium (feat. Sia),14,3,81,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,81,,,,
14,up,DJ TikTok,Mood,27,1,15,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,75,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,98,2,62,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,78,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,73,,,,
19,down,Alan Walker,Alone,10,4,81,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,6,69,,,,
21,up,Zedd,Clarity (feat. Foxes),21,11,81,,,,
22,up,The Chainsmokers,#SELFIE,22,11,69,,,,
23,up,Marshmello,Alone,24,10,73,,,,
24,up,Marnik & Smack,Gam Gam,25,2,81,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,74,,,,
26,up,アヴィーチー,Wake Me Up,39,7,81,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,68,,,,
28,up,Marshmello & Halsey,Be Kind,35,1,54,50,2020-05-03,29,2020-05-17
29,up,AronChupa,I'm an Albatraoz,29,9,78,,,,
30,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,20,40,87,2020-06-07,87,2020-06-07
31,up,Avicii,The Nights (Felix Jaehn Remix),44,25,80,,,,
32,down,アヴィーチー,Hey Brother,30,18,81,,,,
33,down,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,1,1,6,,,,
34,up,Calvin Harris,Blame (feat. John Newman),40,20,80,,,,
35,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,81,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,11,73,,,,
37,up,David Guetta,2U (feat. Justin Bieber),41,17,73,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,66,,,,
39,up,Zedd & Alessia Cara,Stay,42,25,81,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,13,75,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,15,67,,,,
42,-,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,-,22,2,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,11,75,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,78,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,31,81,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),50,21,64,,,,
47,up,Steve Aoki,Waste It on Me (feat. BTS),51,26,76,,,,
48,-,STJ,Jazz out of Jail (feat. Inusa Dawuda) [Deep Moonlight Mix],-,48,1,,,,
49,up,Wail Bouri,Astronaut In the Ocean (Remix),84,49,2,,,,
50,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,46,1,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,63,,,,
52,up,Martin Garrix & Troye Sivan,There for You,53,22,57,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,63,,,,
54,up,Tez Cadey,Seve (Radio Edit),59,30,68,,,,
55,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,26,71,,,,
56,-,Marshmello & Bastille,Happier,-,22,70,74,2019-10-06,74,2019-10-06
57,down,The Chainsmokers,Roses (feat. ROZES),23,10,68,,,,
58,down,Baauer,Harlem Shake,54,23,77,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,55,37,79,,,,
60,down,Dillon Francis & DJ Snake,Get Low,26,8,67,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),82,29,72,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,18,74,,,,
63,down,Zedd,Beautiful Now (feat. Jon Bellion),57,39,78,,,,
64,down,Alan Walker,Sing Me to Sleep,32,9,77,,,,
65,up,Marshmello,Silence (feat. Khalid),68,15,69,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,19,,,,
67,-,Mamae,Sa Stop Mabuk (Mamae vs DJ Tik Tok Remix),-,49,2,,,,
68,-,Dj Saputra,CIDRO 2 (Remix),-,68,1,,,,
69,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,71,,,,
70,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),48,1,19,,,,
71,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,71,1,,,,
72,-,Timmo Hendriks & Lindequist,Lost,-,72,1,,,,
73,-,DJ Violin,Enak Susu Akimilaku,-,73,1,,,,
74,-,Conjure One & Jaren,Animals,-,74,1,,,,
75,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,75,1,,,,
76,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Attom Remix],-,76,1,,,,
77,-,Dj Saputra,DJ Sa Janji Tra Kah Mabok Lagi,-,71,1,,,,
78,-,Joey Dale & Rico & Miella,Winds,-,78,1,,,,
79,-,Timmo Hendriks & Trilane,Deserve My Time (feat. Carys Selvey) [Extended Mix],-,79,1,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,10,59,,,,
81,-,Sonny Bass & Timmo Hendriks,Slingshot,-,81,1,,,,
82,-,Masha Ray,Sweetheart (Hasta La Vista) [The Soulmate Project Club Edit],-,82,1,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Ofenbach Remix],-,83,1,,,,
84,-,DJ Rabbit,Rude Magic,-,84,1,,,,
85,-,SinB & The Haunted House,Be Yourself,-,85,1,,,,
86,-,JEONGHYEON & Dexum,Get Free,-,86,1,,,,
87,-,Ayla,Into the Light,-,87,1,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,16,,,,
89,-,Ayla,"Ayla, Pt. II (Extended Mix)",-,89,1,,,,
90,-,Rivero & Triangle,WICKD (feat. Dean),-,90,1,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,33,12,68,,,,
92,-,Rivero & Mutiny,Keep It Low,-,92,1,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,67,,,,
94,-,Tiësto & Sevenn,Boom,-,9,56,,,,
95,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,69,,,,
96,down,David Guetta,Titanium (feat. Sia) [Extended],62,46,71,,,,
97,down,The Chainsmokers,Paris,56,9,75,,,,
98,-,Avicii,Waiting For Love,-,46,57,,,,
99,down,DJ Snake & AlunaGeorge,You Know You Like It,63,48,78,,,,
100,down,Cartoon,On & On (feat. Daniel Levi),58,26,74,,,,
