Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,91,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,91,,,,
3,down,Alan Walker,Faded,1,1,91,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,91,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,76,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,86,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,87,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),9,3,90,,,,
9,up,Alan Walker,The Spectre,10,1,89,,,,
10,down,surf mesa,Ily,4,1,69,63,2020-04-19,18,2020-07-12
11,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),33,1,19,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,91,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,69,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,88,,,,
15,up,The Chainsmokers,#SELFIE,16,11,79,,,,
16,down,Zedd,Clarity (feat. Foxes),15,11,91,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),37,10,75,,,,
18,up,Marshmello,Alone,40,10,81,,,,
19,up,Dillon Francis & DJ Snake,Get Low,19,8,75,,,,
20,up,Marnik & Smack,Gam Gam,20,2,88,,,,
21,up,AronChupa,I'm an Albatraoz,22,9,88,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",21,1,84,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,24,12,75,,,,
24,down,David Guetta,Titanium (feat. Sia),18,3,91,,,,
25,up,Marshmello & Halsey,Be Kind,27,1,64,50,2020-05-03,29,2020-05-17
26,down,Calvin Harris,Blame (feat. John Newman),25,20,90,,,,
27,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],26,9,91,,,,
28,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,20,49,87,2020-06-07,87,2020-06-07
29,down,Marshmello,Silence (feat. Khalid),28,15,79,,,,
30,down,アヴィーチー,Wake Me Up,11,7,91,,,,
31,down,アヴィーチー,Hey Brother,30,18,91,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,80,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,17,73,,,,
34,up,Alan Walker,Alone,38,4,91,,,,
35,down,David Guetta,2U (feat. Justin Bieber),32,17,83,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),39,18,84,,,,
37,down,Zedd & Alessia Cara,Stay,35,25,91,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),41,25,90,,,,
39,down,Marshmello & Bastille,Happier,36,22,77,74,2019-10-06,74,2019-10-06
40,down,Calvin Harris,Summer,17,9,87,,,,
41,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],57,26,78,,,,
42,down,Alan Walker,Sing Me to Sleep,31,9,86,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,19,88,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,91,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),52,26,86,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,11,85,,,,
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,3,72,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),50,21,74,,,,
49,up,The Chainsmokers,Paris,76,9,85,,,,
50,up,Baauer,Harlem Shake,53,23,87,,,,
51,up,Martin Garrix & Troye Sivan,There for You,75,22,62,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,51,37,89,,,,
53,up,Tez Cadey,Seve (Radio Edit),54,30,74,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),56,39,87,,,,
55,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,28,2,,,,
56,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,46,6,,,,
57,-,Jonas Blue,Mama (feat. William Singe),-,57,1,,,,
58,up,Cartoon,On & On (feat. Daniel Levi),59,26,81,,,,
59,down,Tiësto & Sevenn,Boom,58,9,65,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,31,73,,,,
61,up,David Guetta,Titanium (feat. Sia) [Extended],83,46,78,,,,
62,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,15,78,,,,
63,up,DJ TikTok,Mood,64,1,25,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,38,74,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,29,81,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),63,33,74,,,,
67,down,DJ Snake & AlunaGeorge,You Know You Like It,62,48,87,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,39,72,,,,
69,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),86,1,29,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,38,72,,,,
71,up,Alan Walker,Spectre,90,41,68,,,,
72,down,Skrillex,Bangarang (feat. Sirah),67,39,82,,,,
73,up,DJ Snake,A Different Way (feat. Lauv),89,44,70,,,,
74,up,Janji,Heroes Tonight (feat. Johnning),100,40,56,,,,
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,68,,,,
76,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,56,,,,
77,up,Vicetone & Tony Igy,Astronomia,98,1,57,99,2020-04-05,44,2020-04-12
78,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,41,1,,,,
79,-,Mega Nrg Man,I'M LIVING IN THE NIGHT (EXTENDED MIX),-,79,1,,,,
80,-,Avicii,Waiting For Love,-,46,64,,,,
81,-,David Guetta,Without You (feat. Usher),-,60,60,,,,
82,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,82,1,,,,
83,-,Afrian Af,DJ Fyp,-,27,1,,,,
84,-,Greazy Puzzy Fuckerz & Mind Compressor,Spaghetti Love (Mizz Behave Remix),-,84,1,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,66,,,,
86,-,Arc North,Meant to Be (feat. Krista Marina),-,86,1,,,,
87,-,Greazy Puzzy Fuckerz & Mind Compressor,Spaghetti Love,-,87,1,,,,
88,-,DJ Mbon Mbon,DJ Cukup Tau Tak Perlu Merayu,-,73,2,,,,
89,-,Dj Santuy,Dj Di Dunia Ini X Tapi Tak Mungkin,-,89,1,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,11,83,,,,
91,-,Logixa,Memandangmu,-,91,1,,,,
92,-,Pascal Letoublon,Friendships,-,18,9,,,,
93,-,DVBBS & Borgeous,Tsunami,-,66,23,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,53,53,,,,
95,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),92,32,76,,,,
96,-,Ahzee & Faydee,Burn It Down เพลงที่มันมีงูออกมา (49CC Remix),-,4,13,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,17,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,64,25,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,73,27,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,64,38,,,,
