Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,4,,,,
2,up,Alan Walker,Faded,3,1,97,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),51,3,3,,,,
4,down,meochan,Dj Tutu,1,1,5,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,97,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,97,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,97,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,82,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),8,3,92,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,3,96,,,,
11,down,Alan Walker,The Spectre,10,1,95,,,,
12,down,surf mesa,Ily,11,1,75,63,2020-04-19,18,2020-07-12
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,97,,,,
14,up,Calvin Harris,Summer,22,9,93,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,89,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,75,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,4,93,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,79,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),37,6,84,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,83,,,,
21,down,Zedd,Clarity (feat. Foxes),19,11,97,,,,
22,down,The Chainsmokers,#SELFIE,20,11,85,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),21,10,80,,,,
24,up,Marshmello,Alone,94,11,87,,,,
25,up,Dillon Francis & DJ Snake,Get Low,55,12,81,,,,
26,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,75,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",23,1,90,,,,
28,down,AronChupa,I'm an Albatraoz,25,12,94,,,,
29,up,アヴィーチー,Hey Brother,35,18,97,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,15,71,,,,
31,-,House Of Paper,Bella Ciao (Extended Remix),-,31,1,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,20,55,87,2020-06-07,87,2020-06-07
33,down,Marshmello & Halsey,Be Kind,30,1,69,50,2020-05-03,29,2020-05-17
34,down,Calvin Harris,Blame (feat. John Newman),31,21,96,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,89,,,,
36,down,David Guetta,Titanium (feat. Sia),17,3,97,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,18,86,,,,
38,up,DJ TikTok,Mood,58,1,31,,,,
39,up,アヴィーチー,Wake Me Up,41,7,97,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,78,,,,
41,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,26,84,,,,
42,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,97,,,,
43,down,David Guetta,2U (feat. Justin Bieber),39,18,89,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,90,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,20,79,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),45,23,90,,,,
47,down,Zedd & Alessia Cara,Stay,44,25,96,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,11,90,,,,
49,-,House Of Paper,Bella Ciao (Remix),-,49,1,,,,
50,up,Tiësto & Sevenn,Boom,69,9,71,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),49,25,96,,,,
52,up,Cheat Codes,No Promises (feat. Demi Lovato),53,25,80,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),47,26,91,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],52,31,97,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,77,2,77,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,54,37,95,,,,
57,down,Martin Garrix & Troye Sivan,There for You,56,26,68,,,,
58,down,Baauer,Harlem Shake,57,27,93,,,,
59,up,Tez Cadey,Seve (Radio Edit),98,30,80,,,,
60,-,Cash Cash,Hero (feat. Christina Perri),-,3,1,,,,
61,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,3,78,,,,
62,down,Cartoon,On & On (feat. Daniel Levi),61,29,86,,,,
63,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),89,15,83,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,22,93,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),62,39,93,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,32,81,,,,
67,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),59,1,35,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,36,79,,,,
69,down,Mike Perry,The Ocean (feat. Shy Martin),66,34,79,,,,
70,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,29,85,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,65,48,93,,,,
72,down,Alan Walker,Faded (Instrumental),67,36,76,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,38,76,,,,
74,down,Alan Walker,Alone,29,4,97,,,,
75,-,Navos,Believe Me (MJ Cole Remix),-,75,1,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,80,,,,
77,down,Skrillex,Bangarang (feat. Sirah),71,39,88,,,,
78,down,The Chainsmokers,Paris,63,9,91,,,,
79,-,Okokokmou,Kloa,-,79,1,,,,
80,down,Arman Cekin,Better Days (feat. Faydee & KARRA),50,50,2,,,,
81,down,Alan Walker,Sing Me to Sleep,72,9,92,,,,
82,-,Minelli,Rampampam,-,82,1,,,,
83,-,T3NZU,Polozhenie,-,83,1,,,,
84,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,77,,,,
85,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,85,1,,,,
86,-,Navos,Believe Me (Krystal Klear Remix),-,86,1,,,,
87,-,Fedde Le Grand & Melo.Kids,Losing Control,-,87,1,,,,
88,-,Wisnu Ugil,DJ YA LILI YA LILA,-,88,1,,,,
89,-,Timmy Trumpet,Another Level,-,89,1,,,,
90,-,Navos,In My Soul,-,90,1,,,,
91,-,Da Brozz,Super Mario Bros. (35th Anniversary Mix),-,91,1,,,,
92,-,Dysart,Tribaleee,-,92,1,,,,
93,-,Will Clarke,Mercy,-,93,1,,,,
94,-,Sophie Ellis-Bextor,Wild Forever (F9 Radio Edit),-,94,1,,,,
95,-,Sophie Ellis-Bextor,Crystallise (F9 Radio Edit),-,95,1,,,,
96,up,Axwell Λ Ingrosso,More Than You Know,99,53,56,,,,
97,down,ASTRO,ALIVE,7,7,2,,,,
98,-,Pascal Letoublon,Friendships,-,18,11,,,,
99,down,DJ Snake,A Different Way (feat. Lauv),95,44,76,,,,
100,up,David Guetta,Without You (feat. Usher),100,60,64,,,,
