Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,202,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,200,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,169,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),78,1,184,,,,
5,down,Alan Walker,Faded,4,1,196,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,185,,,,
7,down,Alan Walker,The Spectre,6,1,182,,,,
8,down,surf mesa,Ily,7,1,165,63,2020-04-19,18,2020-07-12
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,2,169,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),8,3,191,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,3,190,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,178,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,199,,,,
14,down,Alan Walker,Alone,10,4,199,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,6,176,,,,
16,down,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],14,14,3,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),76,10,176,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",16,1,189,,,,
19,down,Marnik & Smack,Gam Gam,15,2,182,,,,
20,down,Marshmello,Alone,18,10,179,,,,
21,down,Dillon Francis & DJ Snake,Get Low,19,8,175,,,,
22,down,AronChupa,I'm an Albatraoz,20,9,195,,,,
23,up,Marshmello & Halsey,Be Kind,57,1,169,50,2020-05-03,29,2020-05-17
24,up,DJ Snake & Lil Jon,Turn Down for What,30,12,171,,,,
25,down,Marshmello,Silence (feat. Khalid),21,15,179,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,153,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,2,176,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,169,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,11,181,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,185,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,13,190,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,177,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),31,18,193,,,,
34,up,Martin Garrix & Troye Sivan,There for You,36,22,163,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),84,19,197,,,,
36,down,Steve Aoki,Waste It on Me (feat. BTS),32,26,185,,,,
37,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),39,1,39,,,,
38,down,Calvin Harris,Blame (feat. John Newman),33,20,201,,,,
39,down,Cheat Codes,No Promises (feat. Demi Lovato),34,21,180,,,,
40,down,Baauer,Harlem Shake,37,23,196,,,,
41,up,Cartoon,On & On (feat. Daniel Levi),89,26,177,,,,
42,down,Tez Cadey,Seve (Radio Edit),40,30,173,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,32,180,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),45,33,172,,,,
45,down,Alan Walker,Sing Me to Sleep,38,9,195,,,,
46,down,Alan Walker,Faded (Instrumental),41,35,167,,,,
47,down,Avicii,The Nights,42,2,114,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,38,173,,,,
49,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,1,105,,,,
50,down,Tiësto & Sevenn,Boom,46,9,159,,,,
51,down,Calvin Harris,Summer,47,9,194,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,38,166,,,,
53,-,Combee Prod,Tammally Maak X Callin' U,-,53,1,,,,
54,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,54,1,,,,
55,-,Dj Marwen Mix,Satalana,-,55,1,,,,
56,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,56,1,,,,
57,down,Skrillex,Bangarang (feat. Sirah),50,39,171,,,,
58,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,43,137,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,161,,,,
60,up,Janji,Heroes Tonight (feat. Johnning),63,40,139,,,,
61,down,The Chainsmokers,Paris,56,9,188,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),59,45,146,,,,
63,down,GOT7,Encore,60,1,67,,,,
64,down,Marshmello & Bastille,Happier,29,22,168,74,2019-10-06,74,2019-10-06
65,down,SAINt JHN,Roses (Imanbek Remix),61,4,97,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,1,53,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,1,147,99,2020-04-05,44,2020-04-12
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,66,,,,
69,-,Pandora Plur & PeppeR (BR),Creeds - Push Up,-,69,1,,,,
70,-,Javad,Be Mine,-,70,1,,,,
71,-,LUCKY HANDRIAN,DJ Somebody's Pleasure X Mashup,-,71,1,,,,
72,-,Glockenbach & Ella Henderson,Lifeline,-,72,1,,,,
73,-,Romy,She's On My Mind,-,73,1,,,,
74,-,Alan Walker,Dreamer,-,74,1,,,,
75,-,SUICIDAL-IDOL,ecstacy (super slowed),-,75,1,,,,
76,down,Calvin Harris,We'll Be Coming Back (feat. Example),64,44,88,,,,
77,-,Giampiero Ponte,Sphynx (feat. Moran) [Radio Edit],-,77,1,,,,
78,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,15,,,,
