Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,47,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,20,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,8,1,25,63,2020-04-19,18,2020-07-12
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,47,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,47,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,47,,,,
7,up,Alan Walker,Alone,9,4,47,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),10,2,45,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),11,3,47,,,,
10,up,Alan Walker,The Spectre,15,1,45,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,47,,,,
12,up,Calvin Harris,Summer,53,9,45,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,43,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,3,46,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,42,,,,
16,up,Zedd,Clarity (feat. Foxes),20,11,47,,,,
17,up,The Chainsmokers,#SELFIE,22,11,37,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),23,10,38,,,,
19,down,David Guetta,Titanium (feat. Sia),12,3,47,,,,
20,up,Marshmello,Alone,24,10,41,,,,
21,up,Dillon Francis & DJ Snake,Get Low,25,8,37,,,,
22,down,アヴィーチー,Wake Me Up,13,7,47,,,,
23,up,Marnik & Smack,Gam Gam,27,2,47,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,18,38,,,,
25,up,AronChupa,I'm an Albatraoz,28,9,44,,,,
26,up,アヴィーチー,Hey Brother,29,18,47,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,20,46,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,33,12,39,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",30,1,40,,,,
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,47,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,42,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,37,,,,
33,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,33,1,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,11,45,,,,
35,up,David Guetta,2U (feat. Justin Bieber),37,17,42,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,29,40,,,,
37,up,Alan Walker,Sing Me to Sleep,69,9,43,,,,
38,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,40,,,,
39,up,Zedd & Alessia Cara,Stay,40,25,47,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,13,41,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,41,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,15,37,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,38,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),43,18,44,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),7,1,45,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),45,25,46,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,45,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,31,47,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,51,37,45,,,,
50,up,The Chainsmokers,Paris,74,9,42,,,,
51,down,Steve Aoki,Waste It on Me (feat. BTS),49,26,45,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,11,42,,,,
53,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],35,20,7,87,2020-06-07,87,2020-06-07
54,down,Baauer,Harlem Shake,52,23,43,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),54,39,44,,,,
56,-,Marshmello,Silence (feat. Khalid),-,15,41,,,,
57,down,Cartoon,On & On (feat. Daniel Levi),55,26,44,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),82,4,25,,,,
59,down,David Guetta,Titanium (feat. Sia) [Extended],56,46,41,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,31,40,,,,
61,up,Tiësto & Sevenn,Boom,75,9,36,,,,
62,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,32,38,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),96,45,34,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,60,48,44,,,,
65,-,Dylan Stark,Shelter,-,65,1,,,,
66,-,Bleu Clair,"Phone Call, Pt. 2",-,66,1,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),62,33,34,,,,
68,down,Alan Walker,Faded (Instrumental),66,35,45,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,38,34,,,,
70,down,Skrillex,Bangarang (feat. Sirah),64,39,42,,,,
71,up,Vicetone & Tony Igy,Astronomia,71,1,25,99,2020-04-05,44,2020-04-12
72,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,39,39,,,,
73,down,DJ Snake,A Different Way (feat. Lauv),72,44,34,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,56,37,,,,
75,-,Bambam,VACATION (feat. Luga),-,75,1,,,,
76,-,Timmy Trumpet & Krunk!,Al Pacino,-,65,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,77,1,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,21,6,41,,,,
79,up,DVBBS & Borgeous,Tsunami (Jump) (feat. Tinie Tempah) [Radio Edit],90,79,3,,,,
80,-,Gawtbass,Vintage,-,80,1,,,,
81,-,Dian Priyanti,Kimi No Toriko (Remix),-,72,1,,,,
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,3,34,,,,
83,-,Raven & Kreyn,1995 (Extended Mix),-,83,1,,,,
84,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,38,,,,
85,down,David Guetta,Without You (feat. Usher),76,60,30,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,34,,,,
87,-,Tez Cadey,Seve (Radio Edit),-,30,40,,,,
88,-,Armin van Buuren,Blah Blah Blah,-,20,7,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,77,53,26,,,,
90,-,Alan Walker,Spectre,-,41,33,,,,
91,down,Janji,Heroes Tonight (feat. Johnning),68,40,28,,,,
92,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,15,44,,,,
93,down,Marshmello & Bastille,Happier,44,22,42,74,2019-10-06,74,2019-10-06
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,41,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),61,3,26,97,2020-01-12,7,2020-05-10
96,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,43,31,,,,
97,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],91,73,21,,,,
98,down,Avicii,Levels (Instrumental Radio Edit),83,64,14,,,,
99,down,Calvin Harris,We'll Be Coming Back (feat. Example),92,44,23,,,,
100,down,Kygo,Stole the Show (feat. Parson James),95,73,15,,,,
