Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,136,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,136,,,,
3,down,Alan Walker,Faded,1,1,133,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,134,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,124,,,,
6,up,MAGIC!,Rude (Zedd Extended Remix),6,3,133,,,,
7,up,Alan Walker,The Spectre,7,1,133,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,136,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,135,,,,
10,up,Alan Walker,Alone,11,4,134,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,3,129,,,,
12,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,12,2,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,117,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,6,118,,,,
15,up,Zedd,Clarity (feat. Foxes),18,11,134,,,,
16,up,The Chainsmokers,#SELFIE,19,11,122,,,,
17,up,アヴィーチー,Wake Me Up,21,7,135,,,,
18,up,Marshmello,Alone,22,10,121,,,,
19,up,Dillon Francis & DJ Snake,Get Low,62,8,111,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,104,,,,
21,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],28,9,135,,,,
22,up,アヴィーチー,Hey Brother,26,18,135,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,65,2,113,,,,
24,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,20,93,87,2020-06-07,87,2020-06-07
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,115,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,20,135,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,17,107,,,,
28,up,Zedd & Alessia Cara,Stay,31,25,133,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),25,2,127,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,29,120,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,15,114,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),36,18,127,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,131,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,25,134,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),38,26,123,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,31,134,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),41,21,116,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,43,37,131,,,,
39,up,Zedd,Beautiful Now (feat. Jon Bellion),53,39,131,,,,
40,up,Baauer,Harlem Shake,46,23,131,,,,
41,down,surf mesa,Ily,9,1,113,63,2020-04-19,18,2020-07-12
42,-,Tiësto & KAROL G,Don't Be Shy,-,2,21,,,,
43,up,Miles Guo,Dance 7 (Remix),54,2,31,,,,
44,up,Cartoon,On & On (feat. Daniel Levi),48,26,122,,,,
45,up,Avicii,The Nights,47,2,51,,,,
46,up,Tez Cadey,Seve (Radio Edit),61,30,116,,,,
47,up,Alan Walker,Sing Me to Sleep,71,9,131,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),12,3,126,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,31,113,,,,
50,-,Tom Boxer & Morena,Deep In Love (Club Edit),-,50,1,,,,
51,-,"ASTER, Neo, Epiik & SixThema",PALDO (feat. DENIS),-,51,1,,,,
52,-,DayFox,Lovesight,-,52,1,,,,
53,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),90,32,119,,,,
54,-,Alan Walker,Faded (Instrumental),-,35,106,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),93,33,112,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,116,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,94,48,128,,,,
58,up,Tiësto & Sevenn,Boom,98,9,104,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,109,,,,
60,down,Marshmello & Halsey,Be Kind,57,1,108,50,2020-05-03,29,2020-05-17
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,38,115,,,,
62,-,Skrillex,Bangarang (feat. Sirah),-,39,115,,,,
63,up,Calvin Harris,Summer,87,9,131,,,,
64,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,116,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),45,10,116,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",23,1,129,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,87,,,,
68,up,The Chainsmokers,Paris,92,9,125,,,,
69,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,84,,,,
70,down,David Guetta,2U (feat. Justin Bieber),32,17,125,,,,
71,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,123,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,53,84,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,11,123,,,,
74,-,1936 BOIS,Ekor Harimau Sejati,-,74,1,,,,
75,-,Geo Mcd,ABCDEF You,-,75,1,,,,
76,-,DJ Surya,HARGA DIRIKU  TIKTOK,-,76,1,,,,
77,-,DJ モナキング & DJ TOSHIKAZ,BURN IT UP (feat. Epiik & RyuWong),-,77,1,,,,
78,-,The Midnight & Michael Cassette,Sunset (Michael Cassette Extended Remix),-,78,1,,,,
79,down,Janji,Heroes Tonight (feat. Johnning),75,40,85,,,,
80,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,84,1,41,,,,
81,down,Martin Garrix & Troye Sivan,There for You,42,22,98,,,,
82,-,MYUKKE.,ARIGA THESIS,-,82,1,,,,
83,-,Epiik,Hazard,-,83,1,,,,
84,-,MYUKKE.,The 90's Decision,-,84,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,99,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,15,117,,,,
87,-,MYUKKE.,The 89's Momentum,-,87,1,,,,
88,-,M-Factor,Mother (Radio Edit),-,88,1,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,13,129,,,,
90,up,Vicetone & Tony Igy,Astronomia,99,1,90,99,2020-04-05,44,2020-04-12
91,up,DJ Snake,A Different Way (feat. Lauv),100,44,107,,,,
92,-,Avicii,Waiting For Love,-,46,98,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,64,39,,,,
94,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,39,108,,,,
95,down,AronChupa,I'm an Albatraoz,56,9,129,,,,
96,down,DJ Snake & Lil Jon,Turn Down for What,60,12,112,,,,
97,down,DJ TikTok,Ring Ding Dong,69,42,3,,,,
98,down,DJ Selena,Rip Love (Remix Thailand),14,1,9,,,,
99,-,David Guetta,Without You (feat. Usher),-,60,86,,,,
100,-,Cash Cash,Hero (feat. Christina Perri),-,3,24,,,,
