Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Alan Walker,Faded,2,1,150,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,153,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,153,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,151,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,132,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,141,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,144,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),10,3,150,,,,
10,up,Alan Walker,The Spectre,11,1,150,,,,
11,up,Alan Walker,Alone,12,4,151,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,153,,,,
13,up,surf mesa,Ily,14,1,129,63,2020-04-19,18,2020-07-12
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,152,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,143,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,126,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,3,146,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,134,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,131,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,6,135,,,,
21,up,Zedd,Clarity (feat. Foxes),22,11,151,,,,
22,up,The Chainsmokers,#SELFIE,23,11,139,,,,
23,up,Marshmello,Alone,24,10,138,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),26,10,132,,,,
25,up,Dillon Francis & DJ Snake,Get Low,25,8,128,,,,
26,up,アヴィーチー,Wake Me Up,38,7,152,,,,
27,up,Marnik & Smack,Gam Gam,27,2,141,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",28,1,144,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,18,116,,,,
30,up,AronChupa,I'm an Albatraoz,30,9,146,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,37,2,130,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,20,110,87,2020-06-07,87,2020-06-07
33,up,Marshmello & Halsey,Be Kind,33,1,125,50,2020-05-03,29,2020-05-17
34,up,アヴィーチー,Hey Brother,66,18,152,,,,
35,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],32,9,152,,,,
36,down,Marshmello,Silence (feat. Khalid),35,15,136,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,34,12,127,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,11,138,,,,
39,down,Calvin Harris,Blame (feat. John Newman),36,20,152,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,17,124,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,11,140,,,,
42,up,Alan Walker,Sing Me to Sleep,48,9,148,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,12,139,,,,
44,down,Zedd & Alessia Cara,Stay,40,25,150,,,,
45,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,29,135,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,13,144,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,15,131,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),51,25,151,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),52,18,144,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,19,148,,,,
51,up,Steve Aoki,Waste It on Me (feat. BTS),55,26,140,,,,
52,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],57,31,151,,,,
53,-,AVAION,Hope,-,53,1,,,,
54,-,angelodoesstuff,Better Call Saul,-,54,1,,,,
55,-,Ehrling,Adventure,-,55,1,,,,
56,up,Cheat Codes,No Promises (feat. Demi Lovato),58,21,133,,,,
57,up,Martin Garrix & Troye Sivan,There for You,59,22,114,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,60,37,148,,,,
59,up,Baauer,Harlem Shake,61,23,148,,,,
60,up,Zedd,Beautiful Now (feat. Jon Bellion),63,39,148,,,,
61,up,Miles Guo,Dance 7 (Remix),64,2,48,,,,
62,up,Cartoon,On & On (feat. Daniel Levi),67,26,139,,,,
63,up,Mike Perry,The Ocean (feat. Shy Martin),90,33,128,,,,
64,up,Tez Cadey,Seve (Radio Edit),68,30,133,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,32,135,,,,
66,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,15,132,,,,
67,down,Avicii,The Nights,62,2,68,,,,
68,up,David Guetta,Titanium (feat. Sia) [Extended],70,46,133,,,,
69,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,1,58,,,,
70,-,Asran keyboard,Dj Boy band,-,70,1,,,,
71,-,Rith Guess,阿衣莫 2022,-,71,1,,,,
72,-,Bass Modulators,Omg (Defqon.1 Endshow Edit),-,72,1,,,,
73,-,Yulian Goms,Zimbawe,-,73,1,,,,
74,-,Benny Benassi & Jeremih,LOVELIFE (Varmix Remix),-,74,1,,,,
75,-,Dpdg,You to Me Are Everything (feat. James Smith) [Patricio Amc Remix],-,75,1,,,,
76,-,HanYang,完了芭比Q了,-,76,1,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,31,130,,,,
78,-,Skrillex,Bangarang (feat. Sirah),-,39,130,,,,
79,-,Empire of the Sun & Tommy Trash,Celebrate (Tommy Trash Club Mix),-,79,1,,,,
80,-,INDRAGERSN,Renegade - Speed,-,80,1,,,,
81,-,박지윤,성인식,-,81,1,,,,
82,down,Gustixa,Somewhere Only We Know (feat. Rhianne),5,4,4,,,,
83,-,"AVAION, VIZE & Leony",Pieces,-,83,1,,,,
84,-,Blu DeTiger & Anna Lunoe,Cotton Candy Lemonade (Anna Lunoe Remix),-,84,1,,,,
85,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,85,1,,,,
86,-,ZHU,VISA,-,86,1,,,,
87,-,Space,Magic Fly,-,87,1,,,,
88,-,Hotel Garuda & Kiinjo,Interplanetary,-,88,1,,,,
89,-,Marc Benjamin & Daecolm,With Me,-,89,1,,,,
90,-,Tevvez,Mystique,-,90,1,,,,
91,-,Tevvez,Powerful Ambition,-,91,1,,,,
92,-,Tevvez,Imperios,-,92,1,,,,
93,-,Ran-D,No Guts No Glory (feat. Skits Vicious) [Defqon.1 Anthem 2015],-,93,1,,,,
94,up,DJ Snake & AlunaGeorge,You Know You Like It,97,48,144,,,,
95,up,Tiësto & Sevenn,Boom,99,9,119,,,,
96,down,Janji,Heroes Tonight (feat. Johnning),75,40,101,,,,
97,down,Calvin Harris,Summer,44,9,148,,,,
98,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,38,131,,,,
99,down,The Chainsmokers,Paris,93,9,142,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,124,,,,
