Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,221,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,219,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,215,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,185,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,199,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,204,,,,
8,up,Alan Walker,The Spectre,8,1,197,,,,
9,up,Songfans,Toothless,10,7,4,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,3,210,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,194,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,195,,,,
13,up,Alan Walker,Alone,13,4,214,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,6,189,,,,
15,up,David Guetta,Titanium (feat. Sia),15,3,218,,,,
16,up,Marnik & Smack,Gam Gam,16,2,201,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,10,195,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,208,,,,
19,up,Marshmello,Alone,19,10,195,,,,
20,up,AronChupa,I'm an Albatraoz,20,9,214,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,12,189,,,,
22,up,Marshmello & Halsey,Be Kind,22,1,186,50,2020-05-03,29,2020-05-17
23,up,Marshmello,Silence (feat. Khalid),23,15,198,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,172,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,192,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,17,187,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,204,,,,
28,-,Dillon Francis & DJ Snake,Get Low,-,8,192,,,,
29,down,David Guetta,2U (feat. Justin Bieber),28,17,204,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,196,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,13,209,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,11,200,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),32,18,212,,,,
34,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,199,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,216,,,,
36,up,Avicii,The Nights,38,2,130,,,,
37,down,Calvin Harris,Blame (feat. John Newman),34,20,219,,,,
38,down,Cheat Codes,No Promises (feat. Demi Lovato),35,21,199,,,,
39,down,Baauer,Harlem Shake,37,23,215,,,,
40,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),39,1,58,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,32,198,,,,
42,down,Tez Cadey,Seve (Radio Edit),40,30,192,,,,
43,down,Tiësto & Sevenn,Boom,42,9,176,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,31,190,,,,
45,up,Calvin Harris,Summer,53,9,212,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,192,,,,
47,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,194,,,,
48,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,39,180,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,204,,,,
50,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,43,150,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),47,45,165,,,,
52,up,Vicetone & Tony Igy,Astronomia,56,1,165,99,2020-04-05,44,2020-04-12
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,72,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,31,85,,,,
55,down,GOT7,Encore,50,1,86,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),51,4,116,,,,
57,down,Martin Garrix & Troye Sivan,There for You,36,22,178,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),44,33,189,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),52,44,103,,,,
60,-,Cheat Codes,Head Up (feat. Birdy),-,60,1,,,,
61,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,61,1,,,,
62,-,DJ Amarcm,Merayu Tuhanku,-,62,1,,,,
63,-,Liz Kay,True Faith (Radio Edit),-,63,1,,,,
64,-,Loofy,Last Night,-,64,1,,,,
65,-,Vita Alvia,Rungkat,-,65,1,,,,
66,-,Kamulmul & MTRX,Back To the Golden Era,-,66,1,,,,
67,-,Above & Beyond & OceanLab,Beautiful Together (Genix Remix),-,67,1,,,,
68,-,Azetune & GraveSeeKR,Inclusion,-,68,1,,,,
69,-,Coll & Tolland,Redemption (Activa Pres. Solar Movement Remix),-,69,1,,,,
70,-,Skrillex,Bangarang (feat. Sirah),-,39,185,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,3,85,97,2020-01-12,7,2020-05-10
72,down,David Guetta,Dangerous (feat. Sam Martin),57,51,90,,,,
73,-,Tiësto & KAROL G,Don't Be Shy,-,2,48,,,,
74,down,Armin van Buuren,Blah Blah Blah,60,20,72,,,,
