Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,172,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,172,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,170,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,146,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,1,156,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,158,,,,
7,up,surf mesa,Ily,7,1,143,63,2020-04-19,18,2020-07-12
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,8,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,3,162,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,142,,,,
11,down,Alan Walker,The Spectre,6,1,162,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,172,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,153,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,148,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,150,,,,
16,down,Alan Walker,Alone,15,4,169,,,,
17,down,Marshmello,Alone,16,11,151,,,,
18,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),36,1,9,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",17,1,159,,,,
20,down,AronChupa,I'm an Albatraoz,18,9,165,,,,
21,up,Marshmello,Silence (feat. Khalid),54,15,153,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,10,123,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,11,155,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,143,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,149,,,,
26,down,Marshmello & Halsey,Be Kind,23,1,142,50,2020-05-03,29,2020-05-17
27,down,David Guetta,2U (feat. Justin Bieber),26,17,159,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,13,163,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,147,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,157,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,19,12,143,,,,
32,down,Marshmello & Bastille,Happier,29,22,139,74,2019-10-06,74,2019-10-06
33,down,Icona Pop,I Love It (feat. Charli XCX),31,18,163,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,167,,,,
35,down,Calvin Harris,Blame (feat. John Newman),33,20,171,,,,
36,down,Steve Aoki,Waste It on Me (feat. BTS),34,26,157,,,,
37,down,Cheat Codes,No Promises (feat. Demi Lovato),35,21,152,,,,
38,down,Martin Garrix & Troye Sivan,There for You,37,22,133,,,,
39,up,Baauer,Harlem Shake,39,23,167,,,,
40,up,Cartoon,On & On (feat. Daniel Levi),40,26,151,,,,
41,up,Avicii,The Nights,48,2,87,,,,
42,down,Tez Cadey,Seve (Radio Edit),41,30,147,,,,
43,down,Alan Walker,Sing Me to Sleep,42,9,167,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,15,148,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,147,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,31,149,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),46,32,152,,,,
48,up,Tiësto & Sevenn,Boom,76,9,132,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),47,33,142,,,,
50,down,Alan Walker,Faded (Instrumental),49,35,139,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,25,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,38,136,,,,
53,down,Calvin Harris,Summer,52,9,166,,,,
54,down,Skrillex,Bangarang (feat. Sirah),53,39,146,,,,
55,-,Farizki,Kiss Me,-,55,1,,,,
56,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,56,1,,,,
57,up,The Chainsmokers,Paris,61,9,159,,,,
58,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,43,108,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),62,45,117,,,,
60,up,Vicetone & Tony Igy,Astronomia,63,1,120,99,2020-04-05,44,2020-04-12
61,up,Daft Punk,Instant Crush (feat. Julian Casablancas),64,56,5,,,,
62,up,GOT7,Encore,65,1,37,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),66,4,68,,,,
64,up,Calvin Harris,We'll Be Coming Back (feat. Example),67,44,60,,,,
65,-,The Funky Four Plus One,That's the Joint,-,65,1,,,,
66,-,Awriix,My Stupid Heart (Kid Version),-,6,1,,,,
67,-,Simon Doty,Tattoo (Extended Mix),-,67,1,,,,
68,-,Simon Doty & Shelley Johannson,Candy and Feels (Extended Mix),-,68,1,,,,
69,-,The Sugarhill Gang,8th Wonder,-,69,1,,,,
70,-,Simon Doty,Tellin Me (Extended Mix),-,70,1,,,,
71,-,Grandmaster Flash & The Furious Five,Freedom,-,71,1,,,,
72,-,Simon Doty,Solaris (Extended Mix),-,72,1,,,,
73,-,無信念合唱團,No Roots,-,73,1,,,,
74,-,Marsh,Beech Street (Simon Doty Extended Mix),-,74,1,,,,
75,up,Janji,Heroes Tonight (feat. Johnning),75,40,113,,,,
76,down,Alok & Alan Walker,Headlights (feat. KIDDO),44,5,4,,,,
77,-,David Guetta,Dangerous (feat. Sam Martin),-,51,50,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,3,51,97,2020-01-12,7,2020-05-10
