Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,144,,,,
2,up,Alan Walker,Faded,2,1,141,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,144,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,142,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,123,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,132,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,135,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,3,141,,,,
9,-,KSI,Not Over Yet (feat. Tom Grennan),-,9,1,,,,
10,down,Alan Walker,The Spectre,9,1,141,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,144,,,,
12,down,surf mesa,Ily,11,1,120,63,2020-04-19,18,2020-07-12
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,143,,,,
14,down,Alan Walker,Alone,13,4,142,,,,
15,up,DJ Cantik,Sikok Bagi Duo,19,15,2,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,134,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,117,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,3,137,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,122,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,125,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,6,126,,,,
22,up,Zedd,Clarity (feat. Foxes),22,11,142,,,,
23,up,The Chainsmokers,#SELFIE,23,11,130,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),24,10,123,,,,
25,up,Marnik & Smack,Gam Gam,26,2,132,,,,
26,down,Marshmello,Alone,25,10,129,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,1,135,,,,
28,up,Dillon Francis & DJ Snake,Get Low,28,8,119,,,,
29,down,Calvin Harris,Summer,14,9,139,,,,
30,down,AronChupa,I'm an Albatraoz,29,9,137,,,,
31,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,101,87,2020-06-07,87,2020-06-07
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,10,102,,,,
33,up,Marshmello & Halsey,Be Kind,33,1,116,50,2020-05-03,29,2020-05-17
34,up,Alan Walker,Sing Me to Sleep,44,9,139,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,129,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,35,12,118,,,,
37,up,Marshmello,Silence (feat. Khalid),37,15,127,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,36,2,121,,,,
39,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],34,9,143,,,,
40,down,Calvin Harris,Blame (feat. John Newman),38,20,143,,,,
41,down,アヴィーチー,Wake Me Up,39,7,143,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,115,,,,
43,down,アヴィーチー,Hey Brother,32,18,143,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,130,,,,
45,down,David Guetta,2U (feat. Justin Bieber),43,17,132,,,,
46,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],45,26,123,,,,
47,up,Zedd & Alessia Cara,Stay,48,25,141,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,15,122,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,13,135,,,,
50,down,Marshmello & Bastille,Happier,49,22,118,74,2019-10-06,74,2019-10-06
51,down,Avicii,The Nights (Felix Jaehn Remix),46,25,142,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),51,18,135,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,11,131,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,19,139,,,,
55,up,Cheat Codes,No Promises (feat. Demi Lovato),56,21,124,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),54,26,131,,,,
57,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,31,142,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,57,37,139,,,,
59,down,Martin Garrix & Troye Sivan,There for You,58,22,105,,,,
60,down,Baauer,Harlem Shake,59,23,139,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),64,15,123,,,,
62,down,Zedd,Beautiful Now (feat. Jon Bellion),60,39,139,,,,
63,up,Avicii,Waiting For Love,94,46,105,,,,
64,down,Miles Guo,Dance 7 (Remix),61,2,39,,,,
65,down,Cartoon,On & On (feat. Daniel Levi),63,26,130,,,,
66,down,Tez Cadey,Seve (Radio Edit),65,30,124,,,,
67,up,David Guetta,Titanium (feat. Sia) [Extended],67,46,124,,,,
68,up,Mike Perry,The Ocean (feat. Shy Martin),71,33,119,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,32,126,,,,
70,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,31,121,,,,
71,up,Tiësto & Sevenn,Boom,75,9,110,,,,
72,down,The Chainsmokers,Paris,62,9,133,,,,
73,up,DJ Snake & AlunaGeorge,You Know You Like It,73,48,135,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,122,,,,
75,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,1,49,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,38,116,,,,
77,down,DJ Snake,A Different Way (feat. Lauv),72,44,114,,,,
78,down,Avicii,The Nights,68,2,59,,,,
79,down,Alan Walker,Faded (Instrumental),74,35,113,,,,
80,down,Skrillex,Bangarang (feat. Sirah),77,39,122,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,39,114,,,,
82,down,Janji,Heroes Tonight (feat. Johnning),80,40,92,,,,
83,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],81,59,25,,,,
84,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),79,43,90,,,,
85,down,Jonas Blue,Rise (feat. Jack & Jack),83,45,94,,,,
86,down,Vicetone & Tony Igy,Astronomia,84,1,96,99,2020-04-05,44,2020-04-12
87,-,DJ OYU MUSIC,ALWAYS viral tiktok versi remix slow bass,-,87,1,,,,
88,-,Eva Simons,Policeman,-,88,1,,,,
89,-,RULLY DTM,Dj Sikok Bagi Duo,-,89,1,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,56,105,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,86,53,91,,,,
92,down,David Guetta,Without You (feat. Usher),87,60,92,,,,
93,down,GOT7,Encore,91,1,23,,,,
94,down,DVBBS & Borgeous,Tsunami,89,66,49,,,,
95,-,Tiësto & KAROL G,Don't Be Shy,-,2,23,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,22,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,3,110,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,32,,,,
99,-,Pascal Letoublon,Friendships,-,18,30,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),90,64,44,,,,
