Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,236,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),14,1,216,,,,
3,down,Clean Bandit,Solo (feat. Demi Lovato),2,2,220,,,,
4,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,200,,,,
5,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,3,221,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,212,,,,
7,up,ANGGA DERMAWAN,DOLA,65,7,3,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,237,,,,
9,down,Dillon Francis & DJ Snake,Get Low,8,8,210,,,,
10,down,AronChupa,I'm an Albatraoz,9,9,233,,,,
11,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,11,217,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,27,12,207,,,,
13,up,Marshmello & Halsey,Be Kind,25,1,204,50,2020-05-03,29,2020-05-17
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,191,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,209,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,223,,,,
17,up,David Guetta,2U (feat. Justin Bieber),41,17,221,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,13,227,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,18,231,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,15,215,,,,
21,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,7,1,24,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,11,219,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,19,235,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,20,238,,,,
25,down,Martin Garrix & Troye Sivan,There for You,22,22,196,,,,
26,down,Cheat Codes,No Promises (feat. Demi Lovato),21,21,218,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,240,,,,
28,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),24,15,210,,,,
29,down,Baauer,Harlem Shake,23,23,234,,,,
30,down,Cartoon,On & On (feat. Daniel Levi),26,26,203,,,,
31,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),32,1,77,,,,
32,up,Tez Cadey,Seve (Radio Edit),57,30,209,,,,
33,down,Alan Walker,Sing Me to Sleep,29,9,228,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,31,208,,,,
35,up,Alan Walker,Faded (Instrumental),56,35,203,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),33,33,204,,,,
37,down,Tiësto & Sevenn,Boom,35,9,193,,,,
38,up,Calvin Harris,Summer,55,9,230,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,58,6,208,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,91,,,,
41,up,The Chainsmokers,Paris,44,9,224,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,38,202,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),66,43,165,,,,
44,down,Skrillex,Bangarang (feat. Sirah),40,39,202,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,39,199,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),45,45,184,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,31,100,,,,
48,down,GOT7,Encore,47,1,104,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),49,4,132,,,,
50,up,Janji,Heroes Tonight (feat. Johnning),51,40,161,,,,
51,up,Calvin Harris,We'll Be Coming Back (feat. Example),63,44,119,,,,
52,up,David Guetta,Dangerous (feat. Sam Martin),67,51,104,,,,
53,-,"Vitodito, Jorn Van Deynhoven, JORN & Vito",Lazy Sundays,-,53,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,232,,,,
55,-,Carte Blanq & Maxx Power,Charles Leclerc,-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),68,3,98,97,2020-01-12,7,2020-05-10
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,47,75,,,,
