Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,158,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,156,,,,
3,up,MAGIC!,Rude (Zedd Extended Remix),3,3,155,,,,
4,up,Alan Walker,The Spectre,4,1,155,,,,
5,up,Alan Walker,Alone,7,4,156,,,,
6,down,surf mesa,Ily,5,1,134,63,2020-04-19,18,2020-07-12
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,6,157,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,11,,,,
9,up,David Guetta,Titanium (feat. Sia),18,3,158,,,,
10,down,Alan Walker,Faded,8,1,155,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,3,148,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,3,151,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,139,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,136,,,,
15,up,The Chainsmokers,#SELFIE,15,11,144,,,,
16,down,Zedd,Clarity (feat. Foxes),14,11,156,,,,
17,up,Marnik & Smack,Gam Gam,17,2,146,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),16,10,137,,,,
19,down,アヴィーチー,Wake Me Up,10,7,157,,,,
20,down,Marshmello,Alone,19,10,142,,,,
21,up,Dillon Francis & DJ Snake,Get Low,21,8,133,,,,
22,up,AronChupa,I'm an Albatraoz,23,9,151,,,,
23,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],25,9,157,,,,
24,up,Alan Walker,Sing Me to Sleep,65,9,153,,,,
25,up,アヴィーチー,Hey Brother,27,18,157,,,,
26,up,Marshmello,Silence (feat. Khalid),63,15,141,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,26,12,132,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,2,135,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,141,,,,
30,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,115,87,2020-06-07,87,2020-06-07
31,up,Calvin Harris,Blame (feat. John Newman),31,20,157,,,,
32,up,Calvin Harris,Summer,43,9,153,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),39,25,156,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,17,129,,,,
35,down,David Guetta,2U (feat. Justin Bieber),33,17,145,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,144,,,,
37,down,Zedd & Alessia Cara,Stay,35,25,155,,,,
38,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],37,26,136,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,13,149,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),42,18,149,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,11,145,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,112,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,19,153,,,,
44,up,Steve Aoki,Waste It on Me (feat. BTS),45,26,145,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],46,31,156,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),47,21,138,,,,
47,up,Baauer,Harlem Shake,52,23,153,,,,
48,up,Martin Garrix & Troye Sivan,There for You,49,22,119,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,51,37,153,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,158,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),48,39,153,,,,
52,up,Miles Guo,Dance 7 (Remix),53,2,53,,,,
53,up,The Chainsmokers,Paris,58,9,146,,,,
54,up,Avicii,The Nights,60,2,73,,,,
55,up,Cartoon,On & On (feat. Daniel Levi),57,26,144,,,,
56,-,HKTN,Polozhenie (Lovell Remix),-,56,1,,,,
57,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,57,1,,,,
58,-,DJ小鱼儿,黑桃A,-,58,1,,,,
59,-,Plummet,Damaged (Antilllas Remix),-,59,1,,,,
60,down,Tez Cadey,Seve (Radio Edit),59,30,138,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,15,136,,,,
62,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,1,63,,,,
63,up,David Guetta,Titanium (feat. Sia) [Extended],64,46,138,,,,
64,up,Tiësto & Sevenn,Boom,67,9,124,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,32,138,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,31,135,,,,
67,up,Alan Walker,Faded (Instrumental),71,35,126,,,,
68,up,DJ Snake & AlunaGeorge,You Know You Like It,68,48,149,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,38,136,,,,
70,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],73,59,37,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,38,129,,,,
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,39,126,,,,
73,up,DJ Snake,A Different Way (feat. Lauv),75,44,126,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),83,45,106,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,56,117,,,,
76,up,Vicetone & Tony Igy,Astronomia,78,1,109,99,2020-04-05,44,2020-04-12
77,up,Axwell Λ Ingrosso,More Than You Know,91,53,101,,,,
78,up,DVBBS & Borgeous,Tsunami,84,66,59,,,,
79,-,Tiësto & KAROL G,Don't Be Shy,-,2,30,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,64,51,,,,
81,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,18,121,,,,
82,-,Sub Sonik,No Fear (Album Edit) [Mixed],-,82,1,,,,
83,-,Paolo Tuci,Carols of the Bells (Remix),-,83,1,,,,
84,-,Nikita Saja,DJ CARE BEBEK (feat. Gempar Music),-,84,1,,,,
85,-,BLANK2Y,FUEGO (Fearless),-,85,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,60,102,,,,
87,-,Harapan Rakyat,Pakatan Boleh Selamatkan Malaysia,-,87,1,,,,
88,-,BLANK2Y,FUEGO (Burn it up),-,88,1,,,,
89,-,Ace of Base,Happy Nation (Trace Adam Remix),-,89,1,,,,
90,down,JVKE,golden hour (Anton Powers Remix),82,82,2,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,36,,,,
92,up,Armin van Buuren,Blah Blah Blah,100,20,33,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,73,45,,,,
94,up,Avicii,Levels (Instrumental Radio Edit),94,64,66,,,,
95,-,GOT7,Encore,-,1,29,,,,
96,-,Avicii,Waiting For Love,-,46,116,,,,
97,up,Janji,Heroes Tonight (feat. Johnning),98,40,106,,,,
98,down,Pascal Letoublon,Friendships,93,18,37,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),95,4,64,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,54,,,,
