Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,157,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,155,,,,
3,up,MAGIC!,Rude (Zedd Extended Remix),9,3,154,,,,
4,up,Alan Walker,The Spectre,10,1,154,,,,
5,up,surf mesa,Ily,12,1,133,63,2020-04-19,18,2020-07-12
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,156,,,,
7,up,Alan Walker,Alone,15,4,155,,,,
8,down,Alan Walker,Faded,1,1,154,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),17,3,147,,,,
10,up,アヴィーチー,Wake Me Up,51,7,156,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,4,150,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,138,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,135,,,,
14,up,Zedd,Clarity (feat. Foxes),22,11,155,,,,
15,up,The Chainsmokers,#SELFIE,23,11,143,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),25,10,136,,,,
17,up,Marnik & Smack,Gam Gam,24,2,145,,,,
18,down,David Guetta,Titanium (feat. Sia),11,3,157,,,,
19,up,Marshmello,Alone,26,11,141,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,157,,,,
21,up,Dillon Francis & DJ Snake,Get Low,27,12,132,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,18,120,,,,
23,up,AronChupa,I'm an Albatraoz,29,12,150,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,15,111,,,,
25,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],38,9,156,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,33,14,131,,,,
27,up,アヴィーチー,Hey Brother,32,18,156,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,10,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,13,2,134,,,,
30,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,20,114,87,2020-06-07,87,2020-06-07
31,up,Calvin Harris,Blame (feat. John Newman),37,21,156,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,18,143,,,,
33,up,David Guetta,2U (feat. Justin Bieber),41,18,144,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),6,1,145,,,,
35,up,Zedd & Alessia Cara,Stay,42,25,154,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),44,29,139,,,,
37,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],45,26,135,,,,
38,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,140,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),49,25,155,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,18,148,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,11,144,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),50,23,148,,,,
43,up,Calvin Harris,Summer,74,9,152,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,22,152,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),53,26,144,,,,
46,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,31,155,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),60,25,137,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),59,39,152,,,,
49,up,Martin Garrix & Troye Sivan,There for You,61,26,118,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,128,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,62,37,152,,,,
52,up,Baauer,Harlem Shake,63,27,152,,,,
53,up,Miles Guo,Dance 7 (Remix),65,2,52,,,,
54,-,Jegeg Bulan,Dj Care Bebek Viral Tiktok (feat. Yudha Remix) [Yudha Remix Version],-,54,1,,,,
55,-,Raffiza Project,Dj Ini bukan cerita cinta satu atau dua,-,55,1,,,,
56,-,Nikita Saja,Dj No Comment (feat. Gempar Music),-,56,1,,,,
57,up,Cartoon,On & On (feat. Daniel Levi),66,29,143,,,,
58,up,The Chainsmokers,Paris,93,9,145,,,,
59,up,Tez Cadey,Seve (Radio Edit),68,30,137,,,,
60,up,Avicii,The Nights,69,2,72,,,,
61,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,1,62,,,,
62,up,Mike Perry,The Ocean (feat. Shy Martin),73,34,132,,,,
63,down,Marshmello,Silence (feat. Khalid),34,15,140,,,,
64,up,David Guetta,Titanium (feat. Sia) [Extended],71,46,137,,,,
65,down,Alan Walker,Sing Me to Sleep,40,9,152,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,36,134,,,,
67,up,Tiësto & Sevenn,Boom,67,9,123,,,,
68,up,DJ Snake & AlunaGeorge,You Know You Like It,75,48,148,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,38,135,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,38,128,,,,
71,up,Alan Walker,Faded (Instrumental),78,36,125,,,,
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),81,39,125,,,,
73,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],83,59,36,,,,
74,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,135,,,,
75,up,DJ Snake,A Different Way (feat. Lauv),91,44,125,,,,
76,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,32,137,,,,
77,down,Marshmello & Halsey,Be Kind,35,1,128,50,2020-05-03,29,2020-05-17
78,up,Vicetone & Tony Igy,Astronomia,82,1,108,99,2020-04-05,44,2020-04-12
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,56,116,,,,
80,-,Stephan Crown & Dave Rocket,Liquid Rise,-,80,1,,,,
81,-,EUROBEAT GIRLS,Saving the World (Extended Mix),-,81,1,,,,
82,-,JVKE,golden hour (Anton Powers Remix),-,82,1,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),77,45,105,,,,
84,-,DVBBS & Borgeous,Tsunami,-,66,58,,,,
85,-,Jungle Bill,Laser Gun (Extended),-,85,1,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,146,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,136,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,148,,,,
89,down,Skrillex,Bangarang (feat. Sirah),80,39,134,,,,
90,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,130,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,53,100,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,21,8,139,,,,
93,-,Pascal Letoublon,Friendships,-,18,36,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,64,65,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,4,63,,,,
96,down,Marshmello & Bastille,Happier,43,22,130,74,2019-10-06,74,2019-10-06
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,20,135,,,,
98,down,Janji,Heroes Tonight (feat. Johnning),70,40,105,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,3,117,,,,
100,-,Armin van Buuren,Blah Blah Blah,-,20,32,,,,
