Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Kava,Kgf 2 Theme,16,1,2,,,,
2,up,DJ Selena,Rip Love (Remix Thailand),30,1,2,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,129,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,129,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,129,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,108,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,117,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,120,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),7,3,128,,,,
10,down,Alan Walker,The Spectre,8,1,126,,,,
11,up,Alan Walker,Alone,24,4,129,,,,
12,down,surf mesa,Ily,9,1,107,63,2020-04-19,18,2020-07-12
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,129,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,103,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,3,122,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),12,3,121,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,110,,,,
18,up,Zedd,Clarity (feat. Foxes),18,11,129,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,6,111,,,,
20,down,The Chainsmokers,#SELFIE,19,11,117,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,10,110,,,,
22,up,Dillon Francis & DJ Snake,Get Low,25,8,105,,,,
23,up,Marnik & Smack,Gam Gam,23,2,120,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",26,1,122,,,,
25,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,18,99,,,,
26,up,アヴィーチー,Wake Me Up,40,7,129,,,,
27,up,AronChupa,I'm an Albatraoz,28,9,122,,,,
28,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],36,9,129,,,,
29,up,アヴィーチー,Hey Brother,29,18,129,,,,
30,up,David Guetta,Titanium (feat. Sia),34,3,129,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,32,12,105,,,,
32,up,Marshmello,Silence (feat. Khalid),67,15,113,,,,
33,up,Alan Walker,Sing Me to Sleep,39,9,124,,,,
34,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],31,20,87,87,2020-06-07,87,2020-06-07
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,11,118,,,,
36,up,Calvin Harris,Blame (feat. John Newman),38,20,128,,,,
37,up,David Guetta,2U (feat. Justin Bieber),42,17,118,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,12,116,,,,
39,down,Alan Walker,Faded,10,1,128,,,,
40,down,Marshmello & Halsey,Be Kind,33,1,101,50,2020-05-03,29,2020-05-17
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,13,122,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),41,25,128,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,15,109,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,11,116,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,55,2,107,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),47,18,120,,,,
47,up,Zedd & Alessia Cara,Stay,48,25,128,,,,
48,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,112,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),50,21,109,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,19,125,,,,
51,down,Steve Aoki,Waste It on Me (feat. BTS),49,26,118,,,,
52,up,Martin Garrix & Troye Sivan,There for You,53,22,93,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],54,31,129,,,,
54,up,Avicii,The Nights,59,2,44,,,,
55,up,Baauer,Harlem Shake,57,23,124,,,,
56,down,Calvin Harris,Summer,37,9,124,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,58,37,126,,,,
58,up,Miles Guo,Dance 7 (Remix),60,2,24,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,10,94,,,,
60,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,15,111,,,,
61,up,Zedd,Beautiful Now (feat. Jon Bellion),61,39,125,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,101,,,,
63,down,Tez Cadey,Seve (Radio Edit),62,30,109,,,,
64,up,Cartoon,On & On (feat. Daniel Levi),94,26,115,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,31,106,,,,
66,down,David Guetta,Titanium (feat. Sia) [Extended],63,46,114,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,32,112,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,104,,,,
69,up,DJ Snake & AlunaGeorge,You Know You Like It,69,48,124,,,,
70,up,DJ Snake,A Different Way (feat. Lauv),76,44,102,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),70,33,109,,,,
72,-,Indo Viral,Dj Imut Imut,-,72,1,,,,
73,-,Dj Faizin,dj minimisu maimunah,-,73,1,,,,
74,-,Tiktok sound,Virall fuji nyanyi kerja lembur bagai kuda,-,74,1,,,,
75,-,DJ SAMARTH,KGF Chapter 2 Dialogue Theme Mix,-,75,1,,,,
76,-,Nakedsins,Ni Yi Ding Yao Xing Fu (DJ Remix),-,76,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,21,,,,
78,-,Adit Sparky,R.i.p LOVE,-,56,1,,,,
79,-,Swedish House Mafia & Sting,Redlight,-,79,1,,,,
80,-,Gatis,See Tình (Remix),-,80,1,,,,
81,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,81,1,,,,
82,-,Nakedsins,Bei Ai (DJ Remix),-,82,1,,,,
83,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,83,1,,,,
84,-,Never Get Used To People,Life Letters (QJXD Remix),-,84,1,,,,
85,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,85,1,,,,
86,-,Martin Garrix & Brooks,Quantum,-,86,1,,,,
87,-,Alok & Bastille,Run Into Trouble (Jonas Blue Remix),-,87,1,,,,
88,-,Colin Hennerz,Alive,-,88,1,,,,
89,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,89,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,38,111,,,,
91,-,Martin Garrix & Zedd,Follow,-,91,1,,,,
92,-,Alfons,Basta Boi (Voodevil Remix),-,92,1,,,,
93,-,Daniel King,Back to You,-,93,1,,,,
94,-,MIKVH,Battleground (feat. Laurell) [Extended Mix],-,94,1,,,,
95,-,Avicii,Waiting For Love,-,46,93,,,,
96,up,Axwell Λ Ingrosso,More Than You Know,100,53,83,,,,
97,down,Janji,Heroes Tonight (feat. Johnning),93,40,83,,,,
98,up,Vicetone & Tony Igy,Astronomia,99,1,85,99,2020-04-05,44,2020-04-12
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,98,,,,
100,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,96,1,36,,,,
