Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),1,1,3,,,,
2,up,Alan Walker,Faded,2,1,75,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,75,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,75,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,75,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,60,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,71,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),10,3,74,,,,
9,up,David Guetta,Titanium (feat. Sia),11,3,75,,,,
10,up,Alan Walker,The Spectre,12,1,73,,,,
11,down,surf mesa,Ily,8,1,53,63,2020-04-19,18,2020-07-12
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,75,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),43,3,69,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,67,,,,
15,up,Zedd,Clarity (feat. Foxes),16,11,75,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),26,10,62,,,,
17,up,Marshmello,Alone,20,10,67,,,,
18,up,Pascal Letoublon,Friendships,94,18,4,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",14,1,68,,,,
20,down,Marnik & Smack,Gam Gam,18,2,75,,,,
21,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,20,34,87,2020-06-07,87,2020-06-07
22,up,アヴィーチー,Hey Brother,33,18,75,,,,
23,down,Alan Walker,Sing Me to Sleep,19,9,71,,,,
24,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),9,1,13,,,,
25,up,Marshmello & Halsey,Be Kind,25,1,48,50,2020-05-03,29,2020-05-17
26,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],28,9,75,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),45,1,70,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,65,,,,
29,down,アヴィーチー,Wake Me Up,27,7,75,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),39,25,74,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,34,12,63,,,,
32,down,Alan Walker,Alone,6,4,75,,,,
33,down,Zedd & Alessia Cara,Stay,32,25,75,,,,
34,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],44,26,65,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,15,61,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),50,18,70,,,,
37,up,DJ TikTok,Mood,49,1,9,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,72,,,,
39,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,75,,,,
40,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,58,,,,
41,up,Marshmello & Bastille,Happier,56,22,66,74,2019-10-06,74,2019-10-06
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,72,,,,
43,-,Lek Dahlan,DJ Baby Family Friendly,-,37,2,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,51,37,73,,,,
45,up,Baauer,Harlem Shake,54,23,71,,,,
46,-,The Chainsmokers,#SELFIE,-,11,63,,,,
47,up,Avicii,The Nights,95,2,3,,,,
48,up,Avicii,Waiting For Love,62,46,52,,,,
49,up,Tez Cadey,Seve (Radio Edit),59,30,63,,,,
50,-,Dillon Francis & DJ Snake,Get Low,-,8,62,,,,
51,up,David Guetta,Titanium (feat. Sia) [Extended],63,46,65,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,4,63,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,31,6,65,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),67,39,72,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,60,,,,
56,down,Marshmello,Alone (LUCA LUSH Remix),17,17,4,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,29,66,,,,
58,down,AronChupa,I'm an Albatraoz,21,9,72,,,,
59,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,18,60,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,55,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,69,48,72,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,69,,,,
63,down,Marshmello,Silence (feat. Khalid),30,15,65,,,,
64,down,David Guetta,2U (feat. Justin Bieber),41,17,67,,,,
65,up,Skrillex,Bangarang (feat. Sirah),65,39,69,,,,
66,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,58,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,58,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,11,70,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,13,69,,,,
70,-,Nanda Lia,Melod Pape Pap (Remix),-,70,1,,,,
71,-,Space,Israeli Ringtone,-,71,1,,,,
72,-,Snap!,"Colour of Love (Massive 7"")",-,72,1,,,,
73,-,DJ Nofin Asia,Rela Demi Cinta (Remix),-,73,1,,,,
74,-,ZHU & partywithray,Came for the Low,-,74,1,,,,
75,-,Max Oazo,Feeling Me (Arty Violin Remix),-,75,1,,,,
76,-,DJ Cantik,Digi Digi Bam Bam,-,76,1,,,,
77,down,Steve Aoki,Waste It on Me (feat. BTS),40,26,72,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,64,,,,
79,-,Robert Nickson & Astroleaf,The Journey,-,79,1,,,,
80,down,Calvin Harris,Summer,53,9,73,,,,
81,down,Calvin Harris,Blame (feat. John Newman),36,20,74,,,,
82,down,Martin Garrix & Troye Sivan,There for You,55,22,52,,,,
83,-,Beattraax,Project Well,-,83,1,,,,
84,-,NS PRODUCTION,Dj Bila Dia Menyukaiku x Baby Family Friendly Medley Tiktok,-,72,1,,,,
85,-,Manian,Odysee,-,85,1,,,,
86,-,Big Mama,Happy Birthday To You (From 메리츠증권 CF) [아카펠라 Version],-,86,1,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,58,31,65,,,,
88,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,88,1,,,,
89,down,Mike Perry,The Ocean (feat. Shy Martin),60,33,61,,,,
90,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,32,64,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,38,58,,,,
92,down,The Chainsmokers,Paris,52,9,69,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,62,,,,
94,-,Alan Walker,Spectre,-,41,58,,,,
95,-,Alan Walker,Faded (Instrumental),-,35,64,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,3,58,,,,
97,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,66,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,52,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,79,53,49,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),77,44,61,,,,
