Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,29,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,29,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,29,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,4,8,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,29,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,20,,,,
8,up,Alan Walker,Alone,10,4,29,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,1,27,,,,
10,down,Alan Walker & Ava Max,"Alone, Pt. II",3,1,22,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),14,3,29,,,,
12,up,Vicetone & Tony Igy,Astronomia,23,1,9,99,2020-04-05,44,2020-04-12
13,up,Alan Walker,The Spectre,15,1,29,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,29,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),18,3,26,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,2,25,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,3,28,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),12,3,9,97,2020-01-12,7,2020-05-10
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,6,24,,,,
20,down,Zedd,Clarity (feat. Foxes),11,11,29,,,,
21,up,David Guetta,Titanium (feat. Sia),34,3,29,,,,
22,up,The Chainsmokers,#SELFIE,22,11,19,,,,
23,up,Alan Walker,Sing Me to Sleep,31,9,26,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),13,2,27,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),24,10,22,,,,
26,down,Marshmello,Alone,25,10,28,,,,
27,up,Marnik & Smack,Gam Gam,27,2,29,,,,
28,up,AronChupa,I'm an Albatraoz,30,9,26,,,,
29,up,アヴィーチー,Hey Brother,33,18,29,,,,
30,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],36,9,29,,,,
31,up,Calvin Harris,Blame (feat. John Newman),35,20,29,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,12,27,,,,
33,up,Zedd & Alessia Cara,Stay,38,25,29,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,13,28,,,,
35,down,アヴィーチー,Wake Me Up,26,7,29,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,27,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),70,18,26,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,19,27,,,,
39,up,Marshmello & Bastille,Happier,42,22,27,74,2019-10-06,74,2019-10-06
40,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,29,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,26,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),49,25,28,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),50,26,28,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,15,21,,,,
45,-,Tiësto & Sevenn,Boom,-,9,23,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,11,26,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,52,37,27,,,,
48,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],99,26,21,,,,
49,up,Baauer,Harlem Shake,53,23,25,,,,
50,-,Minzy,LOVELY,-,50,1,,,,
51,-,LOONA,new (이브),-,51,1,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),55,39,26,,,,
53,down,Dillon Francis & DJ Snake,Get Low,28,8,20,,,,
54,up,The Chainsmokers,Paris,97,9,25,,,,
55,up,Tez Cadey,Seve (Radio Edit),57,30,25,,,,
56,up,Cartoon,On & On (feat. Daniel Levi),59,26,28,,,,
57,up,David Guetta,Titanium (feat. Sia) [Extended],61,46,25,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,65,48,26,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,31,22,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,32,20,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,32,12,24,,,,
62,up,Alan Walker,Faded (Instrumental),63,35,27,,,,
63,down,David Guetta,2U (feat. Justin Bieber),39,17,26,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,11,28,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,22,,,,
66,up,Skrillex,Bangarang (feat. Sirah),68,39,24,,,,
67,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,39,23,,,,
68,-,Marshmello,Silence (feat. Khalid),-,15,24,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),47,21,23,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,38,25,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,24,,,,
72,-,Jauz & GG Magree,Ghost,-,72,1,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,38,20,,,,
74,-,RAIN,안녕이란 말대신 (Remix),-,74,1,,,,
75,-,Dj Fra,Boss B*Tch - Doja Cat (Dj fra remix),-,75,1,,,,
76,down,Calvin Harris,Summer,44,9,29,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,15,26,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,10,24,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,23,,,,
80,-,DJ Snake,A Different Way (feat. Lauv),-,44,20,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,23,,,,
82,-,Kygo & Valerie Broussard,The Truth,-,82,1,,,,
83,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,83,1,,,,
84,-,Matt Simons,Catch & Release (Deepend Remix),-,84,1,,,,
85,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,64,2,,,,
86,-,Martin Garrix & Troye Sivan,There for You,-,22,20,,,,
87,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,87,1,,,,
88,-,Quaid,Latent Heat,-,88,1,,,,
89,-,Kygo & OneRepublic,Lose Somebody,-,63,1,86,2020-06-07,80,2020-07-05
90,-,Loverdose,Full Moon,-,90,1,,,,
91,-,Kolonie & Julie Thompson,Light Me Up (Extended Mix),-,91,1,,,,
92,-,Boris Brejcha,Space Diver,-,92,1,,,,
93,-,Greg Downey,Infinity (Extended Mix),-,93,1,,,,
94,down,Tony Igy,Astronomia,64,5,8,,,,
95,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,73,14,,,,
96,-,David Guetta,Without You (feat. Usher),-,60,21,,,,
97,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,22,,,,
98,down,DJ Haning,You Deserve to Be My Wife,79,64,4,,,,
99,up,Axwell Λ Ingrosso,More Than You Know,100,53,19,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,64,4,,,,
