Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),3,1,8,,,,
2,up,"Raim, Artur & Adil",Симпа (Mikis Remix),19,2,2,,,,
3,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
4,up,Pháo,2 Phút Hơn (KAIZ Remix),24,1,11,,,,
5,down,GOT7,Encore,1,1,3,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,70,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,1,70,,,,
8,up,DJ TikTok,Mood,27,1,4,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,70,,,,
10,down,surf mesa,Ily,4,1,48,63,2020-04-19,18,2020-07-12
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,56,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,1,65,,,,
13,down,Alan Walker,Faded,2,1,70,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,66,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),12,3,69,,,,
16,down,Alan Walker,The Spectre,14,1,68,,,,
17,down,David Guetta,Titanium (feat. Sia),13,3,70,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,70,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,3,65,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,3,69,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,59,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,6,61,,,,
23,-,"Joel Corry, RAYE & David Guetta",BED,-,23,1,90,2021-04-04,42,2021-04-18
24,down,Rahmat Tahalu,Kukira Dia Mencintaiku,21,21,3,,,,
25,up,Gabe Pereira,Hadal Ahbek (Remix),73,25,2,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),23,6,62,,,,
27,down,Zedd,Clarity (feat. Foxes),22,11,70,,,,
28,down,Alan Walker,Alone,10,4,70,,,,
29,down,The Chainsmokers,#SELFIE,28,11,60,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),31,10,58,,,,
31,up,Calvin Harris,Summer,93,9,68,,,,
32,down,Marnik & Smack,Gam Gam,26,2,70,,,,
33,down,Marshmello,Alone,30,10,62,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",17,1,63,,,,
35,up,Dillon Francis & DJ Snake,Get Low,48,8,59,,,,
36,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,36,1,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,18,56,,,,
38,down,AronChupa,I'm an Albatraoz,33,9,67,,,,
39,down,アヴィーチー,Hey Brother,34,18,70,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,10,52,,,,
41,down,Marshmello & Halsey,Be Kind,40,1,43,50,2020-05-03,29,2020-05-17
42,down,Calvin Harris,Blame (feat. John Newman),37,20,69,,,,
43,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],39,9,70,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,12,61,,,,
45,down,Zedd & Alessia Cara,Stay,43,25,70,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,11,64,,,,
47,down,アヴィーチー,Wake Me Up,35,7,70,,,,
48,up,David Guetta,2U (feat. Justin Bieber),67,17,62,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,13,64,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,57,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,15,56,,,,
52,down,Marshmello & Bastille,Happier,47,22,61,74,2019-10-06,74,2019-10-06
53,-,Icona Pop,I Love It (feat. Charli XCX),-,18,65,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),52,25,69,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,11,65,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,19,67,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,3,54,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,31,70,,,,
59,up,Cheat Codes,No Promises (feat. Demi Lovato),72,21,55,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,54,2,55,,,,
61,up,The Chainsmokers,Paris,70,9,64,,,,
62,down,Baauer,Harlem Shake,53,23,66,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,56,37,68,,,,
64,down,Alan Walker,Sing Me to Sleep,29,9,66,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),57,39,67,,,,
66,down,DJ Snake & AlunaGeorge,You Know You Like It,62,48,67,,,,
67,down,Cartoon,On & On (feat. Daniel Levi),60,26,67,,,,
68,down,Mike Perry,The Ocean (feat. Shy Martin),64,33,56,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,32,59,,,,
70,-,Adam Shamil,Mansau,-,7,11,,,,
71,up,Alan Walker,Faded (Instrumental),88,35,62,,,,
72,up,Skrillex,Bangarang (feat. Sirah),98,39,64,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,86,53,44,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,38,61,,,,
75,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,15,63,,,,
76,up,Janji,Heroes Tonight (feat. Johnning),97,40,45,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,39,57,,,,
78,down,Vicetone & Tony Igy,Astronomia,61,1,46,99,2020-04-05,44,2020-04-12
79,up,DJ Snake,A Different Way (feat. Lauv),91,44,56,,,,
80,-,Dj Desa,Ku Kira Dia Menyukaiku,-,80,1,,,,
81,-,Martin Garrix,Pressure (feat. Tove Lo),-,81,2,,,,
82,-,Mamae,Terpesona Cowo Baju Hitam (DJ Tik Tok Remix) [feat. DJ Tik Tok],-,82,2,,,,
83,-,Dr. Rude,Atlantis 2021 (Extended Mix),-,83,1,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,50,1,89,2021-02-21,25,2021-04-04
85,-,Ikson,Neon,-,85,1,,,,
86,-,ANDY SVGE,Ravetrip (Extended Mix),-,86,1,,,,
87,-,Mraz,I'm Yours (DJ Tik Tok Remix),-,87,1,,,,
88,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,88,1,,,,
89,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],69,20,30,87,2020-06-07,87,2020-06-07
90,-,Otnicka,Пустота,-,90,1,,,,
91,down,Alan Walker,Spectre,89,41,55,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),68,29,61,,,,
93,-,Martin Garrix & Troye Sivan,There for You,-,22,47,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,38,54,,,,
95,-,Tiësto & Sevenn,Boom,-,9,51,,,,
96,up,David Guetta,Without You (feat. Usher),99,60,50,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,50,,,,
98,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,26,60,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,56,58,,,,
100,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),100,43,45,,,,
