Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,161,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,159,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,1,161,,,,
4,up,MAGIC!,Rude (Zedd Extended Remix),7,3,158,,,,
5,down,Alan Walker,Faded,1,1,158,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,160,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),11,3,151,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,32,2,138,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,3,154,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,139,,,,
11,up,The Chainsmokers,#SELFIE,18,11,147,,,,
12,down,David Guetta,Titanium (feat. Sia),8,3,161,,,,
13,up,Zedd,Clarity (feat. Foxes),16,11,159,,,,
14,up,Marnik & Smack,Gam Gam,17,2,149,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),20,10,140,,,,
16,up,アヴィーチー,Wake Me Up,19,7,160,,,,
17,up,Dillon Francis & DJ Snake,Get Low,22,8,136,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",96,1,148,,,,
19,up,AronChupa,I'm an Albatraoz,23,9,154,,,,
20,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,20,118,87,2020-06-07,87,2020-06-07
21,up,アヴィーチー,Hey Brother,25,18,160,,,,
22,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],27,9,160,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,149,,,,
24,up,Marshmello & Halsey,Be Kind,30,1,131,50,2020-05-03,29,2020-05-17
25,up,Marshmello,Silence (feat. Khalid),26,15,144,,,,
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,11,144,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,20,160,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,132,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,138,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,147,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),35,25,159,,,,
32,up,David Guetta,2U (feat. Justin Bieber),37,17,148,,,,
33,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,131,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,13,152,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),4,1,148,,,,
36,up,Zedd & Alessia Cara,Stay,38,25,158,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,148,,,,
38,down,Alan Walker,Alone,5,4,159,,,,
39,up,Alan Walker,Sing Me to Sleep,48,9,156,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,19,156,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,159,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),47,21,141,,,,
43,down,surf mesa,Ily,9,1,137,63,2020-04-19,18,2020-07-12
44,up,"Zedd, Maren Morris & Grey",The Middle,57,37,156,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),49,39,156,,,,
46,up,Baauer,Harlem Shake,58,23,156,,,,
47,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,122,,,,
48,-,Calvin Harris,Summer,-,9,155,,,,
49,up,Miles Guo,Dance 7 (Remix),62,2,56,,,,
50,up,Avicii,The Nights,61,2,76,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,114,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,15,6,142,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,31,138,,,,
54,-,A-Trak & Laidback Luke,Cortez (Laidback Luke's 1997 Remix),-,54,1,,,,
55,-,Lost Frequencies,Electrified (feat. Kye Sones),-,55,1,,,,
56,-,DJ Itskey,DJ YO NDAK MAMPU X NINU NINU (feat. Risky Kurnia Saputra),-,56,1,,,,
57,-,Shelhiel,Sayang♡,-,57,1,,,,
58,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,29,141,,,,
59,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,15,139,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,142,,,,
61,-,DJ Snake & AlunaGeorge,You Know You Like It,-,48,151,,,,
62,up,Alan Walker,Faded (Instrumental),81,35,129,,,,
63,down,Marshmello,Alone,21,10,145,,,,
64,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],78,26,139,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,28,12,135,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,136,,,,
67,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,1,66,,,,
68,-,Wuki,Edge of Seventeen,-,68,1,,,,
69,-,Lee Wilson & El Funkador,Complicated (Richard Earnshaw Remixes) [Richard Earnshaw Revision],-,69,1,,,,
70,-,BURNOUT SYNDROMES & Outr3ach,BLIZZARD (Outr3ach Remix) - Sakura Chill Beats Singles,-,70,1,,,,
71,-,MAKJ & Thomas Newson,Black,-,71,1,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,133,,,,
73,-,A*Teens,One of Us,-,73,1,,,,
74,-,A-Trak & Lee Foss,Free (feat. Uncle Chucc),-,74,1,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,138,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),41,18,152,,,,
77,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,59,39,,,,
78,-,DJ Snake,A Different Way (feat. Lauv),-,44,128,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),43,26,148,,,,
80,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,101,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,108,,,,
82,down,Martin Garrix & Troye Sivan,There for You,46,22,122,,,,
83,down,Cartoon,On & On (feat. Daniel Levi),60,26,147,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,128,,,,
85,down,Tez Cadey,Seve (Radio Edit),59,30,141,,,,
86,up,Skrillex,Bangarang (feat. Sirah),100,39,137,,,,
87,down,David Guetta,Titanium (feat. Sia) [Extended],64,46,141,,,,
88,-,Marshmello & Bastille,Happier,-,22,131,74,2019-10-06,74,2019-10-06
89,up,Tiësto & Sevenn,Boom,97,9,127,,,,
90,down,Janji,Heroes Tonight (feat. Johnning),79,40,109,,,,
91,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,32,141,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,56,119,,,,
93,-,Vicetone & Tony Igy,Astronomia,-,1,111,99,2020-04-05,44,2020-04-12
94,-,Axwell Λ Ingrosso,More Than You Know,-,53,103,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,3,120,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,14,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,31,37,,,,
98,-,David Guetta,Without You (feat. Usher),-,60,104,,,,
99,-,DVBBS & Borgeous,Tsunami,-,66,61,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,51,45,,,,
