Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,33,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,33,,,,
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,1,26,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,33,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,33,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,2,24,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,31,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),13,2,31,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,3,33,,,,
11,up,Alan Walker,The Spectre,11,1,33,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,33,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),37,3,30,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,32,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,28,,,,
16,up,The Chainsmokers,#SELFIE,18,11,23,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),43,10,26,,,,
18,up,Marshmello,Alone,42,10,31,,,,
19,up,Marnik & Smack,Gam Gam,21,2,33,,,,
20,up,Dillon Francis & DJ Snake,Get Low,22,8,23,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),20,3,13,97,2020-01-12,7,2020-05-10
22,up,AronChupa,I'm an Albatraoz,24,9,30,,,,
23,up,Alan Walker,Sing Me to Sleep,23,9,30,,,,
24,up,アヴィーチー,Hey Brother,38,18,33,,,,
25,up,Marshmello,Silence (feat. Khalid),50,15,28,,,,
26,down,David Guetta,Titanium (feat. Sia),15,3,33,,,,
27,down,Marshmello & Halsey,Be Kind,5,1,6,50,2020-05-03,29,2020-05-17
28,down,Calvin Harris,Blame (feat. John Newman),25,20,33,,,,
29,down,アヴィーチー,Wake Me Up,27,7,33,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,31,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,31,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),9,4,12,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,17,24,,,,
34,down,David Guetta,2U (feat. Justin Bieber),30,17,29,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,10,28,,,,
36,down,Zedd & Alessia Cara,Stay,31,25,33,,,,
37,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],29,9,33,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),34,18,30,,,,
39,up,Vicetone & Tony Igy,Astronomia,47,1,13,99,2020-04-05,44,2020-04-12
40,up,Steve Aoki,Waste It on Me (feat. BTS),70,26,32,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,31,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,31,33,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),61,21,25,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),45,25,32,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,11,30,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,40,37,31,,,,
47,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,15,30,,,,
48,down,Baauer,Harlem Shake,41,23,29,,,,
49,down,Cartoon,On & On (feat. Daniel Levi),48,26,32,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),49,39,30,,,,
51,down,Tez Cadey,Seve (Radio Edit),44,30,29,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,52,48,30,,,,
53,down,David Guetta,Titanium (feat. Sia) [Extended],46,46,29,,,,
54,up,Skrillex,Bangarang (feat. Sirah),54,39,28,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,31,26,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,38,23,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,27,,,,
58,down,Alan Walker,Faded (Instrumental),56,35,31,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,56,28,,,,
60,up,DJ Snake,A Different Way (feat. Lauv),75,44,23,,,,
61,up,Alan Walker,Spectre,73,41,26,,,,
62,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,3,20,,,,
63,down,Alan Walker,Alone,32,4,33,,,,
64,up,Tiësto & Sevenn,Boom,77,9,27,,,,
65,-,MARUV & Boosin,I Want You,-,65,1,,,,
66,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,52,5,,,,
67,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),79,43,24,,,,
68,up,Avicii,Levels (Instrumental Radio Edit),78,64,8,,,,
69,down,Zedd,Clarity (feat. Foxes),17,11,33,,,,
70,down,Adam Shamil,Mansau,19,7,4,,,,
71,-,CeCe Peniston,Finally (Choice Mix),-,71,1,,,,
72,-,Dinnick the 3rd,"Speedy Speed Boy (From ""Initial D"") [feat. Galeborne]",-,72,1,,,,
73,-,Regard & Raye,Secrets,-,73,1,84,2020-06-14,62,2020-06-28
74,up,The Chainsmokers,Paris,97,9,29,,,,
75,-,New Gume,Serba Salah X Kasih Slow,-,75,1,,,,
76,-,MADFOX & DJ Tora,Butterfly,-,76,1,,,,
77,-,Hotel Saint George,Welcome to My Life (Reception),-,77,1,,,,
78,-,JVNA,Gurenge,-,78,1,,,,
79,-,Alva Kenzo,Biarlah Semua Berlalu Pergi Dan Takan Kembali,-,76,1,,,,
80,-,"Kryoman, DJ Soda & 1st Klase",Holding Back (feat. KYE),-,80,1,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,81,1,,,,
82,-,KDrew & Hvnnibvl,Body of Gold,-,82,1,,,,
83,-,Ikson,Neon (8D),-,83,1,,,,
84,-,"Johann Stone, Luke Chable & Fatum",We Are the Brave (feat. Luke Chable) [Fatum Remix],-,84,1,,,,
85,-,BEAUZ & Ameria,Firefly,-,85,1,,,,
86,-,Tim Maxx & Jamie Lee Wilson,Sticks & Stones,-,86,1,,,,
87,down,Jennifer Lopez,Dance Again (feat. Pitbull),84,29,29,,,,
88,-,Duderstadt & Anita Kelsey,Smile (Duende Dub Mix),-,88,1,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,25,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,53,20,,,,
91,down,Calvin Harris,We'll Be Coming Back (feat. Example),80,44,17,,,,
92,down,Marshmello & Bastille,Happier,68,22,31,74,2019-10-06,74,2019-10-06
93,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),85,32,24,,,,
94,-,Janji,Heroes Tonight (feat. Johnning),-,40,16,,,,
95,up,David Guetta,Dangerous (feat. Sam Martin),100,51,15,,,,
96,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,64,2,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,3,14,87,2019-10-20,28,2019-12-08
98,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,13,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,73,9,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,77,5,,,,
