Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahmad Fauzi Rmx,DJ Nainowale Ne,1,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,87,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,87,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,87,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,1,82,,,,
6,up,MAGIC!,Rude (Zedd Extended Remix),8,3,86,,,,
7,up,Alan Walker,The Spectre,9,1,85,,,,
8,up,surf mesa,Ily,11,1,65,63,2020-04-19,18,2020-07-12
9,up,David Guetta,Titanium (feat. Sia),12,3,87,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,87,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,81,,,,
12,down,Alan Walker,Alone,10,4,87,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,3,84,,,,
14,up,Zedd,Clarity (feat. Foxes),18,11,87,,,,
15,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),15,1,15,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,6,75,,,,
17,up,The Chainsmokers,#SELFIE,19,11,75,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",23,1,80,,,,
19,up,AronChupa,I'm an Albatraoz,24,9,84,,,,
20,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],44,20,45,87,2020-06-07,87,2020-06-07
21,up,アヴィーチー,Hey Brother,26,18,87,,,,
22,up,Marshmello,Silence (feat. Khalid),32,15,75,,,,
23,up,Marshmello & Halsey,Be Kind,25,1,60,50,2020-05-03,29,2020-05-17
24,up,Clean Bandit,Solo (feat. Demi Lovato),73,2,83,,,,
25,down,Alan Walker,Faded,2,1,87,,,,
26,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,87,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,11,79,,,,
28,up,DJ TikTok,Mood,33,1,21,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,76,,,,
30,up,Calvin Harris,Blame (feat. John Newman),40,20,86,,,,
31,up,David Guetta,2U (feat. Justin Bieber),35,17,79,,,,
32,down,アヴィーチー,Wake Me Up,28,7,87,,,,
33,up,Zedd & Alessia Cara,Stay,36,25,87,,,,
34,up,Avicii,The Nights,58,2,12,,,,
35,down,Marshmello,Alone,21,10,79,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,13,81,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,15,73,,,,
38,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,65,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),41,18,80,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,72,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,84,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,71,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),49,25,86,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,31,87,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,76,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,11,81,,,,
47,-,RAYE,Regardless,-,47,1,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),47,21,70,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),48,26,82,,,,
50,down,Alan Walker,Sing Me to Sleep,38,9,82,,,,
51,-,Marnik & Smack,Gam Gam,-,2,84,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,69,,,,
53,-,Marshmello & Bastille,Happier,-,22,73,74,2019-10-06,74,2019-10-06
54,down,"Zedd, Maren Morris & Grey",The Middle,52,37,85,,,,
55,up,Tiësto & Sevenn,Boom,56,9,61,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,3,68,,,,
57,down,Baauer,Harlem Shake,54,23,83,,,,
58,down,Calvin Harris,Summer,51,9,83,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),53,39,83,,,,
60,up,Mike Perry,The Ocean (feat. Shy Martin),62,33,70,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),20,10,73,,,,
62,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,75,,,,
63,down,Dillon Francis & DJ Snake,Get Low,22,8,72,,,,
64,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),55,1,25,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,18,68,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,27,12,72,,,,
67,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,63,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,71,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,15,74,,,,
70,-,Paul Anka,Put Your Head On My Shoulders,-,70,1,,,,
71,-,DJ Desa,Panik Gak Panik,-,71,1,,,,
72,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,29,77,,,,
73,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,73,1,,,,
74,-,Th3 Darp & Godmode,Samurai,-,74,1,,,,
75,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,89,46,3,,,,
76,-,Sunlounger & Susie Ledge,Sail Away (Roger Shah & Yelow Extended Remix),-,76,1,,,,
77,-,Tez Cadey,Seve (Radio Edit),-,30,70,,,,
78,up,Avicii,Waiting For Love,95,46,61,,,,
79,-,DJ Andies,Chanda Chamke,-,79,1,,,,
80,-,Chemical Surf & Tribbs,Same Stars (feat. Reja Jay),-,80,1,,,,
81,-,Jay Cosmic & Delora,Have It All (Extended Mix),-,81,1,,,,
82,down,DJ Snake & AlunaGeorge,You Know You Like It,64,48,83,,,,
83,down,The Chainsmokers,Paris,67,9,81,,,,
84,-,Artcore,Don Pablo,-,84,1,,,,
85,-,Go_A,SHUM,-,85,1,,,,
86,-,Ralvero & Kill The Buzz,Dreamin,-,86,1,,,,
87,-,Niels van Gogh vs. Eniac,Pulverturm 2.0 (Richard Durand Remix),-,87,1,,,,
88,-,Monoir & Eneli,3 to 1,-,88,1,,,,
89,-,Jasper Forks,River Flows in You (Alesso Remix),-,89,1,,,,
90,down,Martin Garrix & Troye Sivan,There for You,87,22,60,,,,
91,-,Vinter In Hollywood,Scream (feat. M. Michaelson),-,91,1,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,31,70,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,38,68,,,,
94,down,David Guetta,Titanium (feat. Sia) [Extended],59,46,76,,,,
95,down,Skrillex,Bangarang (feat. Sirah),68,39,78,,,,
96,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,32,72,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,38,70,,,,
98,up,SAINt JHN,Roses (Imanbek Remix),98,3,37,97,2020-01-12,7,2020-05-10
99,down,DVBBS & Borgeous,Tsunami,79,66,21,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),78,44,67,,,,
