Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,181,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,178,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,164,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,153,,,,
5,up,Alan Walker,Faded,5,1,175,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,2,167,,,,
7,up,Alan Walker,The Spectre,7,1,167,,,,
8,up,surf mesa,Ily,8,1,152,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris,Outside (feat. Ellie Goulding),36,3,171,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,3,172,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,157,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,161,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,6,159,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,180,,,,
15,down,Alan Walker,Alone,13,4,178,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,10,157,,,,
17,down,Marshmello,Alone,16,10,160,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,168,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,7,17,,,,
20,down,Dillon Francis & DJ Snake,Get Low,17,8,154,,,,
21,down,AronChupa,I'm an Albatraoz,19,9,174,,,,
22,up,Marshmello & Halsey,Be Kind,79,1,150,50,2020-05-03,29,2020-05-17
23,down,DJ Snake & Lil Jon,Turn Down for What,21,12,151,,,,
24,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,11,164,,,,
25,down,Marshmello,Silence (feat. Khalid),20,15,161,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,10,132,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,17,150,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,12,164,,,,
29,-,Dj Belite,All Eyes on Me,-,29,1,,,,
30,down,David Guetta,2U (feat. Justin Bieber),25,17,168,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,13,172,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,156,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,11,164,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,2,158,,,,
35,down,Marshmello & Bastille,Happier,30,22,148,74,2019-10-06,74,2019-10-06
36,down,Icona Pop,I Love It (feat. Charli XCX),31,18,172,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,176,,,,
38,down,Steve Aoki,Waste It on Me (feat. BTS),33,26,165,,,,
39,down,Calvin Harris,Blame (feat. John Newman),34,20,180,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),35,21,161,,,,
41,down,Martin Garrix & Troye Sivan,There for You,37,22,142,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,1,181,,,,
43,down,Baauer,Harlem Shake,38,23,176,,,,
44,down,Cartoon,On & On (feat. Daniel Levi),40,26,159,,,,
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,15,157,,,,
46,down,Tez Cadey,Seve (Radio Edit),42,30,156,,,,
47,down,Tiësto & Sevenn,Boom,43,9,140,,,,
48,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,32,159,,,,
49,down,Alan Walker,Sing Me to Sleep,45,9,176,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),48,33,151,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,31,158,,,,
52,down,Alan Walker,Faded (Instrumental),51,35,148,,,,
53,up,Calvin Harris,Summer,58,9,175,,,,
54,up,Awriix,My Stupid Heart (Kid Version),77,6,9,,,,
55,-,Gobi & Stangen,Told Me Everything,-,55,1,,,,
56,-,Majki,skubidubidubidu (feat. Seni) [Majki Remix],-,56,1,,,,
57,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),68,1,18,,,,
58,-,Eli Brown,Be The One,-,58,1,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,38,154,,,,
60,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,1,84,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,145,,,,
62,down,Skrillex,Bangarang (feat. Sirah),59,39,155,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,39,142,,,,
64,down,The Chainsmokers,Paris,61,9,167,,,,
65,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),62,43,116,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),63,45,125,,,,
67,down,Vicetone & Tony Igy,Astronomia,64,1,128,99,2020-04-05,44,2020-04-12
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,32,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),83,3,57,97,2020-01-12,7,2020-05-10
70,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,5,,,,
71,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,71,2,,,,
72,-,"Teriyaki Boyz, DJ Orcun & John Telli",Tokyo Drift (Remix),-,72,1,,,,
73,-,Bianca Oblivion,Calling,-,73,1,,,,
74,down,Avicii,The Nights,50,2,95,,,,
75,-,Luude,Down Under (feat. Colin Hay),-,75,1,,,,
76,-,Moonsouls,Timeless,-,76,1,,,,
77,-,Droplex,The Shadow,-,77,1,,,,
78,-,Global Gibbon,Anang Malu,-,78,1,,,,
79,-,grum,Don't Look Down (feat. Natalie Shay) [Grafix Remix],-,79,1,,,,
80,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,80,1,,,,
81,down,Daft Punk,Instant Crush (feat. Julian Casablancas),65,56,14,,,,
82,-,Georgia Ku,Show Me Your Love,-,82,1,,,,
83,-,Shouse & David Guetta,Live Without Love,-,83,1,,,,
84,-,"R3HAB, Inna & Sash!",Rock My Body,-,84,1,,,,
85,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,85,1,,,,
86,-,Adriatique,Face to Face,-,86,1,,,,
87,-,Joris Delacroix,Be Who You Want,-,87,1,,,,
88,down,GOT7,Encore,67,1,46,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),78,4,77,,,,
90,down,Armin van Buuren,Blah Blah Blah,80,20,42,,,,
