Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,13,1,4,63,2020-04-19,18,2020-07-12
2,down,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
3,down,Alan Walker & Ava Max,"Alone, Pt. II",2,1,19,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,4,5,,,,
5,up,Alan Walker,Faded,12,1,26,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,26,,,,
7,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,4,1,6,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,1,26,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,26,,,,
10,up,Alan Walker,Alone,14,4,26,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,17,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,1,24,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),15,2,24,,,,
14,down,Tony Igy,Astronomia,5,5,5,,,,
15,up,MAGIC!,Rude (Zedd Extended Remix),16,3,26,,,,
16,up,Alan Walker,The Spectre,17,1,26,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,9,87,2019-10-20,28,2019-12-08
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,6,26,,,,
19,up,Alan Walker,Sing Me to Sleep,63,9,23,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,3,25,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,23,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,6,25,,,,
23,up,Zedd,Clarity (feat. Foxes),25,11,26,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,6,21,,,,
25,up,The Chainsmokers,#SELFIE,27,11,16,,,,
26,up,Calvin Harris,Summer,37,9,26,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),3,3,6,97,2020-01-12,7,2020-05-10
28,up,Marshmello,Alone,31,10,25,,,,
29,up,Marnik & Smack,Gam Gam,29,2,26,,,,
30,up,AronChupa,I'm an Albatraoz,32,9,23,,,,
31,down,David Guetta,Titanium (feat. Sia),18,3,26,,,,
32,up,アヴィーチー,Hey Brother,33,18,26,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,12,21,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,2,22,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),20,3,23,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,15,23,,,,
37,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],39,9,26,,,,
38,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,24,,,,
39,-,David Guetta,2U (feat. Justin Bieber),-,17,23,,,,
40,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,11,25,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),28,10,19,,,,
42,up,Zedd & Alessia Cara,Stay,44,25,26,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,13,25,,,,
44,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,21,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,15,18,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,10,21,,,,
47,-,Marshmello & Bastille,Happier,-,22,24,74,2019-10-06,74,2019-10-06
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,19,24,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,31,26,,,,
50,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,20,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),54,25,25,,,,
52,up,Steve Aoki,Waste It on Me (feat. BTS),53,26,25,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,55,37,24,,,,
54,up,Baauer,Harlem Shake,56,23,22,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,31,19,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),60,39,23,,,,
57,-,David Guetta,Titanium (feat. Sia) [Extended],-,46,22,,,,
58,down,アヴィーチー,Wake Me Up,34,7,26,,,,
59,up,Alan Walker,Faded (Instrumental),66,35,24,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,64,48,23,,,,
61,up,Skrillex,Bangarang (feat. Sirah),67,39,21,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,38,17,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,22,,,,
64,down,Cartoon,On & On (feat. Daniel Levi),57,26,25,,,,
65,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,20,,,,
66,up,Janji,Heroes Tonight (feat. Johnning),93,40,13,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,56,22,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),71,45,21,,,,
69,-,룰라,날개 잃은 천사,-,69,1,,,,
70,up,DJ Snake,A Different Way (feat. Lauv),72,44,18,,,,
71,-,DJ Jay G,You Blocked Me On Facebook,-,71,1,,,,
72,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
73,-,Avicii,Waiting For Love,-,46,20,,,,
74,-,Malaa,OCB,-,74,1,,,,
75,-,Effigy,Ode To Oi (Hard Bass Club Mix),-,75,1,,,,
76,-,R3HAB & Timmy Trumpet,911,-,76,1,,,,
77,-,Hame DJ,Zoot,-,77,1,,,,
78,-,The Remix DJ Boys,Ode To Oi (Hard Bass Club Mix),-,78,1,,,,
79,-,Matt Bukovski,Gold Walls,-,79,1,,,,
80,-,Bassjackers & Jay Hardway,El Mariachi,-,80,1,,,,
81,-,THE GYM BEATS,Push the Beat Together,-,81,1,,,,
82,-,Aiobahn,ここにいる (feat. rionos) [Stephen Walking Remix],-,82,1,,,,
83,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,83,1,,,,
84,-,Maxim Andreev,I Don't Wanna,-,84,1,,,,
85,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,32,17,,,,
86,-,Stooki Sound,Stage Dive (feat. Marky D),-,86,1,,,,
87,-,Aly & Fila & Roger Shah,Perfect Love (feat. Adrina Thorpe) [Radio Edit],-,87,1,,,,
88,down,Mike Perry,The Ocean (feat. Shy Martin),68,33,21,,,,
89,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],42,26,18,,,,
90,-,Min-O-Taur,Leva”s Polka (Leechy Alexej Remix),-,90,1,,,,
91,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,20,,,,
92,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,29,23,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),48,18,24,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,19,,,,
95,down,Calvin Harris,Blame (feat. John Newman),35,20,26,,,,
96,down,Tez Cadey,Seve (Radio Edit),62,30,23,,,,
97,down,Alan Walker,Spectre,65,41,23,,,,
98,-,DJ Haning,Lagu Dayak,-,19,21,,,,
99,down,David Guetta,Without You (feat. Usher),73,60,19,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),97,64,10,,,,
