Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,21,50,2020-05-03,29,2020-05-17
2,down,Alan Walker,Faded,1,1,48,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,1,48,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,48,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,48,,,,
6,down,surf mesa,Ily,3,1,26,63,2020-04-19,18,2020-07-12
7,up,Alan Walker,Alone,7,4,48,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),8,2,46,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),9,3,48,,,,
10,up,Alan Walker,The Spectre,10,1,46,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,48,,,,
12,up,Marshmello,Alone,20,11,42,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",29,1,41,,,,
14,up,David Guetta,Titanium (feat. Sia),19,3,48,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,3,44,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,2,41,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,3,47,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,43,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),41,6,42,,,,
20,down,Zedd,Clarity (feat. Foxes),16,11,48,,,,
21,down,The Chainsmokers,#SELFIE,17,11,38,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,2,39,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),18,10,39,,,,
24,down,Dillon Francis & DJ Snake,Get Low,21,8,38,,,,
25,down,Marnik & Smack,Gam Gam,23,2,48,,,,
26,up,Alan Walker,Sing Me to Sleep,37,9,44,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,18,39,,,,
28,down,Calvin Harris,Summer,12,9,46,,,,
29,down,AronChupa,I'm an Albatraoz,25,9,45,,,,
30,down,アヴィーチー,Hey Brother,26,18,48,,,,
31,up,Marshmello,Silence (feat. Khalid),56,15,42,,,,
32,down,Calvin Harris,Blame (feat. John Newman),27,20,47,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,28,12,40,,,,
34,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,48,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,11,46,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,43,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,38,,,,
38,down,アヴィーチー,Wake Me Up,22,7,48,,,,
39,up,Zedd & Alessia Cara,Stay,39,25,48,,,,
40,down,David Guetta,2U (feat. Justin Bieber),35,17,43,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,13,42,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,15,38,,,,
43,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,43,1,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),44,18,45,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,19,46,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),51,26,46,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,31,48,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),46,25,47,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),84,21,39,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,86,2,35,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,49,37,46,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,11,43,,,,
53,up,Baauer,Harlem Shake,54,23,44,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),67,33,35,,,,
55,up,Tez Cadey,Seve (Radio Edit),87,30,41,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),55,39,45,,,,
57,down,The Chainsmokers,Paris,50,9,43,,,,
58,down,Cartoon,On & On (feat. Daniel Levi),57,26,45,,,,
59,up,David Guetta,Titanium (feat. Sia) [Extended],59,46,42,,,,
60,up,Tiësto & Sevenn,Boom,61,9,37,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,31,41,,,,
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,32,39,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,64,48,45,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,38,35,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,29,41,,,,
66,-,Kygo & OneRepublic,Lose Somebody,-,63,4,86,2020-06-07,80,2020-07-05
67,up,Skrillex,Bangarang (feat. Sirah),70,39,43,,,,
68,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,3,35,,,,
69,-,DJ Zinc,Baby It's You (feat. Andreya Triana),-,69,1,,,,
70,-,Dynamix Music,How You Like That (Dance Remix),-,70,1,,,,
71,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
72,up,Dian Priyanti,Kimi No Toriko (Remix),81,72,2,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),58,4,26,,,,
74,-,TRFN,Wake up in the Sky (feat. Siadou),-,74,1,,,,
75,-,Dynamix Music,How You Like That (Extended Dance Remix),-,75,1,,,,
76,-,United Idol,Los Dol Baling Baling Bambu,-,76,1,,,,
77,-,Julian Calor,Moving Forward (Extended Mix),-,77,1,,,,
78,-,45 Roller & Shy FX,Rain,-,78,1,,,,
79,down,Vicetone & Tony Igy,Astronomia,71,1,26,99,2020-04-05,44,2020-04-12
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,39,40,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),63,45,35,,,,
82,-,Tullio,Seaside,-,82,1,,,,
83,-,Dj Imut,Bukan Cinta Biasa,-,83,1,,,,
84,-,kamome sano,lovesick (feat. ぷにぷに電機),-,84,1,,,,
85,-,Camellia,Glitch Nerds,-,85,1,,,,
86,-,Basto!,Shut Your Eyes (Extended Mix),-,86,1,,,,
87,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],53,20,8,87,2020-06-07,87,2020-06-07
88,-,Kama,Birds,-,88,1,,,,
89,-,Fejká,Infinity (feat. Marie Angerer),-,89,1,,,,
90,down,Alan Walker,Faded (Instrumental),68,35,46,,,,
91,up,Janji,Heroes Tonight (feat. Johnning),91,40,29,,,,
92,down,DJ Snake,A Different Way (feat. Lauv),73,44,35,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,38,,,,
94,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,26,38,,,,
95,-,Avicii,Waiting For Love,-,46,32,,,,
96,down,Armin van Buuren,Blah Blah Blah,88,20,8,,,,
97,down,Alan Walker,Spectre,90,41,34,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,56,38,,,,
99,down,DVBBS & Borgeous,Tsunami (Jump) (feat. Tinie Tempah) [Radio Edit],79,79,4,,,,
100,down,David Guetta,Without You (feat. Usher),85,60,31,,,,
