Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,191,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,1,189,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,187,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,161,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,174,,,,
6,up,Alan Walker,Faded,7,1,185,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),18,2,174,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",20,1,178,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),10,3,181,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,158,,,,
11,up,David Guetta,Titanium (feat. Sia),15,3,188,,,,
12,up,Alan Walker,Alone,13,4,188,,,,
13,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),14,1,28,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,167,,,,
15,up,Dillon Francis & DJ Snake,Get Low,19,8,164,,,,
16,up,AronChupa,I'm an Albatraoz,21,9,184,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,6,169,,,,
18,up,Marshmello & Halsey,Be Kind,22,1,158,50,2020-05-03,29,2020-05-17
19,up,Marshmello,Silence (feat. Khalid),24,15,169,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,142,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,173,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,27,2,167,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,159,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,174,,,,
25,up,Marshmello & Bastille,Happier,32,22,157,74,2019-10-06,74,2019-10-06
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,15,166,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,11,172,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),34,18,182,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,186,,,,
30,down,Alan Walker,The Spectre,8,1,175,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),36,26,174,,,,
32,up,Calvin Harris,Blame (feat. John Newman),37,20,190,,,,
33,down,surf mesa,Ily,9,1,158,63,2020-04-19,18,2020-07-12
34,up,Martin Garrix & Troye Sivan,There for You,38,22,152,,,,
35,up,Baauer,Harlem Shake,60,23,185,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,15,167,,,,
37,up,Cartoon,On & On (feat. Daniel Levi),40,26,169,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,1,94,,,,
39,up,Avicii,The Nights,42,2,105,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,32,169,,,,
41,down,Marnik & Smack,Gam Gam,6,2,175,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),46,33,161,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),17,10,167,,,,
44,up,Tiësto & Sevenn,Boom,48,9,150,,,,
45,up,Calvin Harris,Summer,50,9,183,,,,
46,up,Skrillex,Bangarang (feat. Sirah),51,39,165,,,,
47,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,152,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,23,12,161,,,,
49,up,The Chainsmokers,Paris,57,9,177,,,,
50,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,43,126,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,42,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),59,45,135,,,,
53,-,Marshmello & Tiago PZK,Como Yo :(,-,53,1,,,,
54,-,DJ Numar,DJ kasih Aku Mohon Sadarlah Dirimu Jangan Jangan Terus Kau Sakiti Aku,-,54,1,,,,
55,up,Marnik & LUNAX,Bye Bye Bye,56,55,3,,,,
56,-,BEAUZ & Mingue,Losing My Mind,-,56,1,,,,
57,-,Adit Fvnky Rmx,DJ All I See Is You By Adit Fvnky Rmx - Viral Tik Tok Dirga YETE Ins,-,57,1,,,,
58,up,Vicetone & Tony Igy,Astronomia,77,1,137,99,2020-04-05,44,2020-04-12
59,up,GOT7,Encore,61,1,56,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),64,4,86,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,31,57,,,,
62,-,Marshmello,Alone,-,10,168,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,13,181,,,,
64,-,David Guetta,2U (feat. Justin Bieber),-,17,176,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,31,168,,,,
66,up,Janji,Heroes Tonight (feat. Johnning),78,40,130,,,,
67,-,Cheat Codes,No Promises (feat. Demi Lovato),-,21,169,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,38,155,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,38,164,,,,
70,-,Dj Happy Team,DJ NYANYIAN HARRIS NUGRAHA X BAHANA PUI,-,70,1,,,,
71,-,Reformanda,MUSIK TARIAN DAYAK V1,-,71,1,,,,
72,-,Hamdi,Counting (feat. Princess Superstar),-,72,1,,,,
73,-,Ehrling,High Tide,-,73,1,,,,
74,-,Alan Walker,Sing Me to Sleep,-,9,184,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,74,2,42,,,,
76,up,Calvin Harris,We'll Be Coming Back (feat. Example),76,44,78,,,,
77,down,Alan Walker,Faded (Instrumental),62,35,156,,,,
78,up,David Guetta,Dangerous (feat. Sam Martin),80,51,66,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),83,3,64,97,2020-01-12,7,2020-05-10
80,-,Armin van Buuren,Blah Blah Blah,-,20,48,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,47,,,,
