Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,175,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,149,,,,
3,up,Alan Walker,Faded,5,1,169,,,,
4,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,172,,,,
5,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),1,1,12,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,3,161,,,,
7,up,Awriix,My Stupid Heart (Kid Version),53,6,3,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,7,11,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,158,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,3,165,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,4,166,,,,
12,-,Alan Walker,The Spectre,-,1,163,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,156,,,,
14,down,Alan Walker,Alone,13,4,172,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,153,,,,
16,down,Marnik & Smack,Gam Gam,15,2,161,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,10,152,,,,
18,down,Marshmello,Alone,17,11,154,,,,
19,-,David Guetta,Titanium (feat. Sia),-,3,174,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",16,1,162,,,,
21,down,Dillon Francis & DJ Snake,Get Low,19,12,148,,,,
22,up,AronChupa,I'm an Albatraoz,81,12,168,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,20,14,146,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,175,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,15,126,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,158,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,146,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,18,158,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,166,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,20,150,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,11,160,,,,
32,down,Marshmello & Bastille,Happier,28,22,142,74,2019-10-06,74,2019-10-06
33,down,Icona Pop,I Love It (feat. Charli XCX),29,23,166,,,,
34,-,Marshmello,Silence (feat. Khalid),-,15,155,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,22,170,,,,
36,down,Calvin Harris,Blame (feat. John Newman),32,21,174,,,,
37,down,Cheat Codes,No Promises (feat. Demi Lovato),33,25,155,,,,
38,down,Martin Garrix & Troye Sivan,There for You,35,26,136,,,,
39,down,Baauer,Harlem Shake,36,27,170,,,,
40,-,Marshmello & Halsey,Be Kind,-,1,144,50,2020-05-03,29,2020-05-17
41,down,Tez Cadey,Seve (Radio Edit),38,30,150,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,32,155,,,,
43,down,Alan Walker,Sing Me to Sleep,39,9,170,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,151,,,,
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,1,78,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,36,152,,,,
47,-,Cartoon,On & On (feat. Daniel Levi),-,29,153,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,38,139,,,,
49,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,159,,,,
50,down,Calvin Harris,Summer,47,9,169,,,,
51,down,Skrillex,Bangarang (feat. Sirah),48,39,149,,,,
52,-,Slipstream,Every Situation Is Temporary (Extended Mix),-,52,1,,,,
53,-,Raz Nitzan & Maria Nayler,Nothing Breaks Like a Heart,-,53,1,,,,
54,-,Klur,Envisage,-,54,1,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,136,,,,
56,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,43,111,,,,
57,-,Avicii,The Nights,-,2,89,,,,
58,down,The Chainsmokers,Paris,50,9,162,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),52,45,120,,,,
60,down,Daft Punk,Instant Crush (feat. Julian Casablancas),56,56,8,,,,
61,down,GOT7,Encore,57,1,40,,,,
62,-,Tiësto & Sevenn,Boom,-,9,134,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,149,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,1,28,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),58,4,71,,,,
66,down,Calvin Harris,We'll Be Coming Back (feat. Example),60,44,63,,,,
67,-,GeoM,Another Love,-,67,1,,,,
68,-,Hardwell,Call Me a Spaceman (feat. Mitch Crown) [Extended Mix],-,68,1,,,,
69,-,Fatboy Slim,Gangster Trippin,-,69,1,,,,
70,-,Way 2 Fast,Give It To Me (Sped Up),-,70,1,,,,
71,-,Fatboy Slim,Praise You,-,71,1,,,,
72,-,Sean Finn,Ain't Nobody (Extended Mix),-,72,1,,,,
73,-,TREN DJ TIKTOK,DJ DAYAK FULL BEAT LAGU MALIHI JANJI,-,73,1,,,,
74,down,Pháo,2 Phút Hơn (KAIZ Remix),65,1,26,,,,
75,-,Fatboy Slim,Weapon of Choice,-,75,1,,,,
76,-,Frank Walker & Gabry Ponte,Madness (feat. Sam Feldt & Zak Abel) [Gabry Ponte Remix],-,76,1,,,,
77,-,Butch U,Mama I'M a Criminal,-,77,1,,,,
78,-,Thomas,She Has a Way (Factory Remix),-,78,1,,,,
79,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),-,79,1,,,,
80,down,surf mesa,Ily,7,1,146,63,2020-04-19,18,2020-07-12
81,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,145,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,151,,,,
83,down,David Guetta,2U (feat. Justin Bieber),24,18,162,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,22,2,152,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),37,34,145,,,,
86,down,Alan Walker,Faded (Instrumental),41,36,142,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,1,122,99,2020-04-05,44,2020-04-12
88,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,31,43,,,,
89,down,Janji,Heroes Tonight (feat. Johnning),80,40,116,,,,
90,up,David Guetta,Dangerous (feat. Sam Martin),90,51,53,,,,
