Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,207,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,213,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,195,,,,
4,up,Alan Walker,The Spectre,7,1,193,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),10,3,202,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,187,,,,
7,up,Alan Walker,Alone,14,4,210,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,15,6,185,,,,
9,up,David Guetta,Titanium (feat. Sia),13,3,210,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",18,1,200,,,,
11,up,Marnik & Smack,Gam Gam,17,2,193,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,177,,,,
13,up,Marshmello,Alone,19,10,188,,,,
14,up,Dillon Francis & DJ Snake,Get Low,20,8,186,,,,
15,up,AronChupa,I'm an Albatraoz,21,9,206,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,23,12,181,,,,
17,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,11,192,,,,
18,up,Marshmello,Silence (feat. Khalid),24,15,190,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,164,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),16,10,187,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,17,179,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,13,201,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,15,188,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,11,192,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),33,18,204,,,,
26,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,197,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,19,208,,,,
28,up,Calvin Harris,Blame (feat. John Newman),36,20,211,,,,
29,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,211,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),38,21,191,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,196,,,,
32,up,Baauer,Harlem Shake,39,23,207,,,,
33,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),40,15,187,,,,
34,up,Tez Cadey,Seve (Radio Edit),43,30,184,,,,
35,up,Alan Walker,Sing Me to Sleep,44,9,205,,,,
36,up,Avicii,The Nights,45,2,123,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,32,190,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,1,113,,,,
39,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,172,,,,
40,down,Alan Walker,Faded,5,1,205,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),49,33,181,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,196,,,,
43,up,Calvin Harris,Summer,50,9,204,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,38,184,,,,
45,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),48,1,50,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,177,,,,
47,up,Skrillex,Bangarang (feat. Sirah),56,39,181,,,,
48,down,surf mesa,Ily,8,1,176,63,2020-04-19,18,2020-07-12
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,178,,,,
50,up,The Chainsmokers,Paris,59,9,199,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),60,45,157,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,64,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,187,,,,
54,up,Vicetone & Tony Igy,Astronomia,63,1,157,99,2020-04-05,44,2020-04-12
55,-,DP PROJECT,Ok Gas Ok Gas X Tabrak Tabrak Masuk,-,55,1,,,,
56,-,Inna & Farina,Read My Lips (feat. Emrah Is & Furkan Syzo) [Emrah Is & Furkan Syzo Remix],-,56,1,,,,
57,-,HSMusic,Godfather (Remix),-,57,1,,,,
58,-,Alan Walker & Sophie Stray,Born to Ride,-,58,1,,,,
59,-,Joni Cool,Dj Gayung Tak Bersambut,-,59,1,,,,
60,-,Rian DTM,DJ Dum Dum Full Bass,-,60,1,,,,
61,up,GOT7,Encore,64,1,78,,,,
62,down,Marshmello & Halsey,Be Kind,22,1,178,50,2020-05-03,29,2020-05-17
63,up,Armin van Buuren,Blah Blah Blah,65,20,65,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,53,23,,,,
65,down,David Guetta,2U (feat. Justin Bieber),27,17,196,,,,
66,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,142,,,,
67,down,Steve Aoki,Waste It on Me (feat. BTS),34,26,193,,,,
68,-,Mauricio Cury,Have You Ever Seen the Rain (Remix Edit),-,68,1,,,,
69,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,69,1,,,,
70,-,Manian,Ravers In the UK (Video Edit),-,70,1,,,,
71,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,44,97,,,,
72,down,Martin Garrix & Troye Sivan,There for You,37,22,170,,,,
73,-,David Guetta,Dangerous (feat. Sam Martin),-,51,84,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,3,81,97,2020-01-12,7,2020-05-10
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,47,61,,,,
76,-,XpDc Music,DJ Shine Over Me Slow Remix,-,76,1,,,,
77,-,SYREX,God Is a Girl (Nightcore) [feat. Ericovich],-,77,1,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,31,187,,,,
79,down,Alan Walker,Faded (Instrumental),41,35,178,,,,
80,down,Tiësto & Sevenn,Boom,46,9,170,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),61,4,108,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,31,77,,,,
83,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,136,,,,
