Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,21,3,2020-11-08,1,2020-11-15
2,down,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,1,8,21,2021-02-07,21,2021-02-07
4,up,Shakira,"Whenever, Wherever",8,1,72,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Timber (feat. Ke$ha),6,1,72,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,21,94,2021-01-31,47,2021-03-07
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,72,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,8,72,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,2,71,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),17,2,19,29,2020-11-15,29,2020-11-15
11,up,Marc Anthony,Vivir Mi Vida,11,5,72,,,,
12,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),34,9,2,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,3,72,,,,
14,down,Daddy Yankee,PROBLEMA,4,4,4,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,7,37,,,,
16,down,Ricky Martin,Livin' la Vida Loca,10,4,72,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,72,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,72,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,1,17,6,2020-12-06,6,2020-12-06
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,72,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),23,8,72,,,,
22,up,Bad Bunny,MIA (feat. Drake),30,1,72,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,39,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,35,14,2020-08-02,10,2020-08-23
25,up,Daddy Yankee,Limbo,50,17,72,,,,
26,-,J Balvin,Tu Veneno,-,20,1,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,16,72,,,,
28,down,Maluma,Hawái,24,1,34,63,2020-08-09,2,2020-09-20
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,26,70,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,72,,,,
31,up,KAROL G,BICHOTA,35,1,22,95,2020-11-01,4,2021-01-03
32,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",39,32,2,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),29,6,70,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,72,60,2019-10-20,7,2019-11-17
35,up,Luis Fonsi & Daddy Yankee,Despacito,42,3,72,,,,
36,down,Enrique Iglesias,Hero,27,10,72,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),26,3,72,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,4,72,,,,
39,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,28,3,15,,,,
40,down,Daddy Yankee,PROBLEMA,19,19,4,,,,
41,up,Pitbull,Get It Started (feat. Shakira),61,19,72,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,21,72,,,,
43,up,Álvaro Soler,Magia,44,25,3,,,,
44,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,4,6,,,,
45,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),43,43,2,,,,
46,up,El Fantasma & Los Dos Carnales,C****n y Vago,56,21,34,96,2020-11-01,24,2021-02-14
47,up,Daddy Yankee,Dura,64,7,72,,,,
48,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),54,31,5,,,,
49,down,Camilo,Vida de Rico,40,6,26,33,2020-10-04,19,2020-11-08
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,1,50,74,2020-04-19,18,2020-08-09
51,up,Pedro Capó & Farruko,Calma (Remix),63,5,72,37,2019-10-20,37,2019-10-20
52,down,Selena Gomez,De Una Vez,45,1,7,40,2021-01-24,40,2021-01-24
53,up,Enrique Iglesias,Hero (Metro Mix),93,46,43,,,,
54,up,Kaoma,Lambada,82,19,71,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),80,1,24,,,,
56,up,Selena,Dreaming of You,71,4,33,,,,
57,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),22,22,3,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga,69,30,47,,,,
59,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,13,16,47,2020-12-13,47,2020-12-13
60,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,8,17,2021-01-31,17,2021-01-31
61,up,Daddy Yankee,Gasolina,65,15,72,,,,
62,up,Shakira,Underneath Your Clothes,72,8,72,,,,
63,down,Obzesion,Mi Trokita Cumbia,57,28,11,52,2021-02-21,14,2021-03-21
64,down,Myke Towers & Juhn,Bandido,58,33,12,40,2021-01-03,6,2021-02-28
65,down,Selena Gomez,Adiós,38,38,2,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,62,10,6,50,2021-02-21,50,2021-02-21
67,up,Nicky Jam & J Balvin,X (Spanglish Version),78,43,67,,,,
68,up,KAROL G & Nicki Minaj,Tusa,68,2,72,29,2019-11-17,5,2020-02-02
69,-,Juanes,La Camisa Negra,-,53,23,,,,
70,up,Grupo Firme & Carin Leon,El Tóxico,70,36,14,97,2021-05-02,23,2021-05-09
71,up,Enrique Iglesias,Escape,81,64,56,,,,
72,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),99,66,16,,,,
73,-,Alex Rose & Rauw Alejandro,Me Fijé,-,73,1,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,33,72,,,,
75,-,Alexis Valdes & Willy Chirino,Yo Soy Cubano,-,75,1,,,,
76,up,Bad Bunny & Tainy,Callaita,90,13,61,28,2019-10-06,23,2019-10-20
77,up,Shakira,La Tortura (feat. Alejandro Sanz),88,5,64,,,,
78,-,Daddy Yankee,Lovumba,-,78,4,,,,
79,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,13,4,,,,
80,up,Shakira,Objection (Tango),98,12,45,,,,
81,-,Selena,Bidi Bidi Bom Bom,-,23,15,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,54,24,,,,
83,down,Camilo,Tuyo y Mío,36,36,3,,,,
84,-,Myke Towers,Cuenta,-,84,1,,,,
85,-,Shakira,She Wolf (El Dorado World Tour Live),-,56,28,,,,
86,down,Selena Gomez,Buscando Amor,46,46,2,,,,
87,down,Rauw Alejandro & Anuel AA,Reloj,66,35,19,100,2020-11-22,32,2021-01-17
88,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),94,88,3,,,,
89,-,Jenni Rivera,Motivos (Versión Banda),-,89,1,,,,
90,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),87,77,66,,,,
91,down,Elvis Crespo,Suavemente,89,24,53,,,,
92,down,Tercer Cielo,Yo Te Extrañare,74,49,32,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,19,,,,
94,down,Gipsy Kings,Volare (Nel blu di pinto di blu),84,35,50,,,,
95,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),12,12,2,,,,
96,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,73,6,,,,
97,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,93,1,,,,
98,-,Selena,I Could Fall In Love,-,16,17,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),95,50,7,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,56,15,93,2020-08-23,66,2021-04-18
