Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,3,1,2,,,,
2,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,3,31,2020-09-27,31,2020-09-27
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,11,14,2020-08-02,10,2020-08-23
4,down,Maluma,Hawái,2,1,10,63,2020-08-09,2,2020-09-20
5,up,Maluma & Jennifer Lopez,Lonely,6,5,2,,,,
6,up,Camilo,Vida de Rico,9,6,2,33,2020-10-04,19,2020-11-08
7,down,Pitbull,Timber (feat. Ke$ha),5,1,48,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,3,48,,,,
9,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),10,9,2,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,48,,,,
11,up,Shakira,"Whenever, Wherever",11,1,48,33,2020-02-09,33,2020-02-09
12,up,KAROL G & Nicki Minaj,Tusa,15,2,48,29,2019-11-17,5,2020-02-02
13,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,3,5,23,2020-09-13,18,2020-10-18
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,26,74,2020-04-19,18,2020-08-09
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,48,60,2019-10-20,7,2019-11-17
16,up,Ricky Martin,Livin' la Vida Loca,33,4,48,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,10,15,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,26,3,48,,,,
19,up,Farruko,La Tóxica,27,14,11,69,2020-09-20,24,2020-11-15
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,7,13,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,3,48,,,,
22,down,Lele Pons & Guaynaa,Se Te Nota,18,8,5,81,2020-09-27,36,2020-11-15
23,up,Omega,Pegao,40,23,4,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,6,48,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,2,47,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),23,8,48,,,,
27,down,KAROL G,"Ay, DiOs Mío!",25,13,13,48,2020-08-09,24,2020-09-06
28,up,Enrique Iglesias,Hero,38,10,48,,,,
29,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,24,3,4,,,,
30,up,Marc Anthony,Vivir Mi Vida,36,5,48,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,4,48,,,,
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,3,13,89,2020-07-19,12,2020-08-16
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,8,48,,,,
34,up,Ozuna & Camilo,Despeinada,42,12,5,97,2020-09-20,40,2020-10-04
35,down,Daddy Yankee,Limbo,32,17,48,,,,
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),51,12,13,66,2020-07-26,14,2020-08-09
37,up,ROSALÍA & Travis Scott,TKN,37,1,19,96,2020-05-31,21,2020-06-07
38,down,Pedro Capó & Farruko,Calma (Remix),34,5,48,37,2019-10-20,37,2019-10-20
39,up,El Fantasma & Los Dos Carnales,C****n y Vago,39,21,10,96,2020-11-01,24,2021-02-14
40,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),44,9,7,52,2020-08-30,37,2020-09-20
41,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,15,16,94,2020-05-31,13,2020-07-26
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,16,48,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,2,16,,,,
44,down,Bad Bunny,MIA (feat. Drake),41,1,48,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,10,48,,,,
46,up,Ozuna & Daddy Yankee,No Se Da Cuenta,46,45,4,,,,
47,up,Daddy Yankee,Gasolina,61,15,48,,,,
48,up,Bad Bunny,Yo Perreo Sola,52,3,32,44,2020-03-08,31,2020-04-19
49,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,53,40,2,66,2020-11-01,49,2020-11-22
