Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,9,26,2019-10-06,26,2019-10-06
3,down,Arizona Zervas,ROXANNE,2,2,7,14,2019-11-24,4,2019-12-22
4,up,Roddy Ricch,The Box,5,1,5,91,2019-12-08,2,2020-02-16
5,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,9,69,2019-10-06,53,2019-12-29
6,up,Post Malone,Goodbyes (feat. Young Thug),10,2,9,10,2019-10-06,10,2019-10-06
7,up,DaBaby,BOP,8,6,9,92,2019-10-06,32,2020-01-19
8,up,Mustard,Ballin’ (feat. Roddy Ricch),12,7,9,93,2019-11-10,19,2020-01-12
9,down,YNW Melly,Suicidal,4,4,7,97,2019-12-01,25,2020-02-02
10,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],61,10,2,83,2019-12-29,32,2020-01-05
11,up,Travis Scott,HIGHEST IN THE ROOM,13,4,9,35,2019-10-06,2,2019-10-13
12,up,Post Malone,Better Now,25,10,9,,,,
13,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,6,9,25,2019-10-13,16,2019-12-15
14,down,Lil Uzi Vert,Futsal Shuffle 2020,11,4,4,39,2019-12-15,23,2019-12-22
15,up,Post Malone,Wow.,23,8,9,,,,
16,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),26,14,3,90,2020-01-05,63,2020-02-02
17,up,NF,Time,17,6,9,89,2020-01-05,85,2020-01-12
18,up,Lil Baby,Woah,18,6,9,65,2019-11-10,19,2019-11-24
19,down,Juice WRLD,Lucid Dreams,9,2,5,7,2019-12-15,7,2019-12-15
20,down,Don Toliver,No Idea,16,11,6,95,2019-12-08,26,2020-01-12
21,up,Post Malone,rockstar (feat. 21 Savage),33,15,9,,,,
22,up,NF,Paid My Dues,24,2,5,60,2019-12-08,60,2019-12-08
23,down,DaBaby,Suge,19,13,9,,,,
24,down,Drake,Money In The Grave (feat. Rick Ross),20,8,9,45,2019-10-06,45,2019-10-06
25,up,DaBaby,VIBEZ,31,16,9,59,2019-11-10,57,2020-01-19
26,up,BROCKHAMPTON,SUGAR,67,18,2,81,2020-01-12,59,2020-02-02
27,down,Juice WRLD,Robbery,15,12,4,33,2019-12-15,33,2019-12-15
28,up,Saweetie,My Type,32,10,9,,,,
29,-,Fugees,Ready or Not,-,22,1,,,,
30,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),35,15,9,,,,
31,down,Juice WRLD,Legends,14,5,4,42,2019-12-15,42,2019-12-15
32,down,TOKYO’S REVENGE,Goodmorningtokyo!,28,28,3,,,,
33,up,Roddy Ricch,High Fashion (feat. Mustard),82,10,3,78,2019-12-15,22,2020-02-16
34,up,Russ & BIA,BEST ON EARTH,49,8,9,,,,
35,up,Wale,On Chill (feat. Jeremih),40,10,9,,,,
36,up,Y2K & bbno$,Lalala,38,19,9,11,2019-10-06,11,2019-10-06
37,up,Post Malone,Congratulations (feat. Quavo),84,37,5,,,,
38,up,Post Malone,I Fall Apart,51,11,9,,,,
39,down,Young Thug,Hot (feat. Gunna),29,20,9,91,2019-11-10,86,2019-11-17
40,up,Post Malone,Hollywood's Bleeding,44,17,9,100,2019-10-06,100,2019-10-06
41,up,JACKBOYS & Sheck Wes,GANG GANG,59,41,2,87,2019-12-29,21,2020-01-05
42,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),21,21,4,,,,
43,down,Rod Wave,Heart On Ice,41,18,9,,,,
44,down,Tyga,Ayy Macarena,39,14,8,88,2019-12-01,64,2020-01-12
45,down,Lil Tecca,Ransom,22,13,9,16,2019-10-06,16,2019-10-06
46,down,"Quality Control, Lil Baby & DaBaby",Baby,37,21,9,88,2019-11-10,78,2019-11-17
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,37,9,,,,
48,-,Arizona Zervas,Fml,-,48,1,,,,
49,down,YNW Melly,223's (feat. 9lokknine),27,10,9,98,2019-10-06,54,2019-11-10
50,down,NLE Choppa,Camelot,30,30,8,94,2019-11-10,94,2019-11-10
51,-,Young Jeezy,Put On (feat. Kanye West),-,51,1,,,,
52,up,Travis Scott,SICKO MODE,89,12,9,48,2020-04-26,9,2020-05-03
53,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),50,22,9,,,,
54,down,NF,Let You Down,52,42,9,,,,
55,down,Post Malone,Enemies (feat. DaBaby),53,29,9,,,,
56,down,Polo G,Pop Out (feat. Lil Tjay),42,31,8,,,,
57,down,DaBaby,Baby Sitter (feat. Offset),45,22,9,,,,
58,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],72,29,9,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,2,9,,,,
60,up,J. Cole,MIDDLE CHILD,64,60,4,,,,
61,up,JACKBOYS,OUT WEST (feat. Young Thug),62,26,2,79,2019-12-29,28,2020-01-05
62,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),47,11,9,,,,
63,up,Mustard & Migos,Pure Water,92,44,8,,,,
64,down,Juice WRLD,All Girls Are the Same,34,17,4,53,2019-12-15,53,2019-12-15
65,down,Fetty Wap,Fresh N Clean,36,36,3,,,,
66,up,Flo Rida,Low (feat. T-Pain),83,2,8,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,6,,,,
68,-,Cardi B,Money,-,38,4,,,,
69,-,Moneybagg Yo,U Played (feat. Lil Baby),-,14,1,82,2020-01-12,82,2020-01-12
70,-,Salt-N-Pepa,Push It,-,2,1,,,,
71,down,Kanye West,Follow God,56,2,9,96,2019-10-27,18,2019-11-10
72,down,YNW Melly,Murder on My Mind,43,43,3,,,,
73,up,House of Pain,Jump Around,97,12,9,,,,
74,down,Lil Tjay,F.N,54,54,2,,,,
75,-,Lil Tjay,20/20,-,46,1,,,,
76,-,Fugees,Killing Me Softly With His Song,-,38,2,,,,
77,up,Kamaiyah,F**k It up (feat. Yg),78,59,3,,,,
78,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,24,3,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,6,,,,
80,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),63,63,2,95,2019-12-29,43,2020-01-05
81,up,Eminem,Without Me,99,13,7,,,,
82,-,Salt-N-Pepa,Shoop,-,20,1,,,,
83,-,Post Malone,Die For Me (feat. Future & Halsey),-,24,8,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,7,,,,
85,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,86,62,2,65,2020-01-05,65,2020-01-05
86,down,Upchurch,Holler Boys,80,35,5,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,3,,,,
88,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,18,3,,,,
89,down,Lil Mosey,Stuck in a Dream (feat. Gunna),55,55,3,69,2019-11-10,63,2019-11-17
90,-,Lil Tjay,Go In,-,48,3,,,,
91,-,Uncle Murda,Rap Up 2019,-,91,1,,,,
92,-,Post Malone,I'm Gonna Be,-,92,1,,,,
93,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,12,7,,,,
94,-,Post Malone,Better Now,-,64,2,,,,
95,-,Lil Haiti,Keep It Tucked,-,95,1,,,,
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,50,5,,,,
97,down,Juice WRLD,Lucid Dreams,57,32,4,,,,
98,-,Drake,God's Plan,-,98,1,,,,
99,-,City Girls,Act Up,-,55,1,,,,
100,down,NF,When I Grow Up,77,59,4,,,,
