Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Eminem & Snoop Dogg,From The D 2 The LBC,7,2,2,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,5,,,,
4,down,Latto,Big Energy,3,1,40,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,2,9,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,13,,,,
7,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,1,1,,,,
8,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",5,5,4,,,,
9,up,Jack Harlow,First Class,10,7,8,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,8,,,,
11,up,Tyga & Doja Cat,Freaky Deaky,11,2,18,,,,
12,down,Latto,Big Energy,9,4,38,,,,
13,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,28,,,,
14,up,Jelly Roll,Save Me,16,2,103,,,,
15,up,charlieonnafriday,After Hours,65,2,9,,,,
16,down,Post Malone,Circles,13,1,138,2,2019-10-06,2,2019-10-06
17,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,31,17,2,,,,
18,up,Tom MacDonald,The System,63,18,6,,,,
19,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),18,2,7,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,1,76,60,2021-02-07,6,2021-04-04
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,10,5,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,7,12,,,,
23,down,The Beatnuts,Se Acabó Remix (feat. Method Man),15,11,8,,,,
24,-,City Girls,Good Love (feat. Usher),-,8,1,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),21,1,77,35,2021-01-17,35,2021-01-17
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,137,26,2019-10-06,26,2019-10-06
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,49,,,,
28,up,2Pac,Keep Ya Head Up,80,28,3,,,,
29,up,"YG, Tyga & 21 Savage",Run (feat. BIA),50,29,2,,,,
30,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",14,7,4,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,30,,,,
32,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,2,101,,,,
33,up,Kid Rock,We the People,36,1,19,,,,
34,down,Hitkidd & Glorilla,F.N.F. (Let's Go),23,13,8,,,,
35,down,Kendrick Lamar & Kodak Black,Silent Hill,26,10,7,,,,
36,down,House of Pain,Jump Around,32,12,101,,,,
37,up,Saucy Santana,Booty (feat. Latto),59,30,4,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,132,,,,
39,up,Megan Thee Stallion,Plan B,39,5,10,,,,
40,down,Jnr Choi,To the Moon,27,4,27,,,,
41,down,Coast Contra,Never Freestyle,34,34,2,,,,
42,down,Post Malone,Reputation,30,19,5,,,,
43,down,Lil Baby,In A Minute,41,10,11,,,,
44,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,19,1,,,,
45,down,Eminem,The Real Slim Shady,35,6,71,,,,
46,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],48,46,4,,,,
47,down,Eminem,Without Me,45,13,101,,,,
48,up,Montell Jordan,This Is How We Do It,98,3,54,,,,
49,down,Masked Wolf,Astronaut In The Ocean,33,4,57,,,,
50,down,Roddy Ricch,Real Talk,40,40,2,,,,
51,up,Yung Gravy,Betty (Get Money),66,3,4,,,,
52,down,Flo Rida,Low (feat. T-Pain),46,2,90,,,,
53,up,Cardi B,WAP (feat. Megan Thee Stallion),86,1,93,80,2020-08-09,1,2020-08-16
54,-,Salt-N-Pepa,Push It,-,2,27,,,,
55,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),52,5,12,,,,
56,up,50 Cent,In Da Club,92,5,32,,,,
57,-,"Cardi B, Kanye West & Lil Durk",Hot Shit (Instrumental),-,57,1,,,,
58,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,79,34,19,,,,
59,-,Bezz Believe,Love Trumps Hate,-,44,3,,,,
60,-,Gucci Mane,All Dz Chainz (feat. Lil Baby),-,60,1,,,,
61,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,23,7,,,,
62,down,Vanilla Ice,Ice Ice Baby,47,16,69,,,,
63,-,Lloyd Banks & Conway the Machine,Menace,-,63,1,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),90,8,49,,,,
65,-,Shyne Featuring Barrington Levy,Bad Boyz,-,65,1,,,,
66,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,85,15,37,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,5,17,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,12,87,,,,
69,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,69,2,,,,
70,-,City Girls,Good Love (feat. Usher),-,42,1,,,,
71,-,Tyson James & Bryson Gray,Pedofiles,-,71,1,,,,
72,-,Salt-N-Pepa,Shoop,-,20,19,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,10,34,,,,
74,down,"French Montana, Harry Fraud & Jadakiss",Bricks & Bags (feat. Benny the Butcher),43,43,2,,,,
75,-,Monsieur Job,Baila Bebe,-,21,1,,,,
76,up,Run-DMC,It's Tricky,97,23,12,,,,
77,down,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),37,37,3,,,,
78,up,Post Malone,Wrapped Around Your Finger,78,12,5,,,,
79,-,Lil Mama,Lip Gloss,-,63,2,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,35,13,,,,
81,-,Yeat,Rich Minion,-,50,1,,,,
82,down,Lil Durk,Hear It Back (feat. Moneybagg Yo),56,56,2,,,,
83,-,Big Boss Vette,Snatched,-,64,5,,,,
84,-,V.I.C.,Wobble,-,11,9,,,,
85,up,Fergie,Glamorous (feat. Ludacris),88,14,13,,,,
86,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],75,2,15,,,,
87,-,Nelly,Hot In Herre,-,25,13,,,,
88,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,17,,,,
89,down,Kodak Black,Super Gremlin,71,4,32,,,,
90,-,OFNO Quan,Hardaway (Freestyle),-,90,1,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,86,,,,
92,down,David Dallas,Runnin',58,16,4,,,,
93,down,Post Malone & The Weeknd,One Right Now,53,1,34,,,,
94,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,4,34,,,,
95,-,The DJ Grid,No Love (feat. KC Da Beatmonster),-,95,1,,,,
96,-,Beastie Boys,Fight for Your Right,-,21,9,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),49,15,87,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,66,3,,,,
99,-,MC Hammer,U Can'T Touch This,-,17,28,,,,
100,down,Nappy Roots,Good Day,95,15,51,,,,
