Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,27,,,,
3,up,Jelly Roll,Save Me,5,2,125,,,,
4,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),3,2,26,,,,
5,up,Nicki Minaj,Super Freaky Girl,6,1,17,,,,
6,-,Nas & 21 Savage,"One Mic, One Gun",-,6,1,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,8,2,7,,,,
8,down,GloRilla & Cardi B,Tomorrow 2,4,3,11,,,,
9,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
10,up,Connor Price & Bens,Spinnin,13,5,7,,,,
11,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,11,1,7,,,,
12,-,Forgiato Blow & Bryson Gray,Burn Balenciaga,-,12,1,,,,
13,down,Drake & 21 Savage,Circo Loco,10,3,5,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),7,3,22,36,2020-02-16,36,2020-02-16
15,up,House of Pain,Jump Around,22,12,123,,,,
16,down,Armani White,Billie Eilish.,9,4,19,,,,
17,down,Nicki Minaj,Super Freaky Girl (Roman Remix),12,2,16,,,,
18,up,Dax,JOKER,24,9,13,,,,
19,down,Fetty Wap,Sweet Yamz,14,14,2,,,,
20,up,Post Malone,Circles,27,1,160,2,2019-10-06,2,2019-10-06
21,down,Latto,Big Energy,16,1,62,,,,
22,down,Jack Harlow,First Class,19,1,34,,,,
23,down,Eminem,Without Me,18,13,123,,,,
24,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",84,13,15,,,,
25,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,1,,,,
26,down,Pharrell Williams & Travis Scott,Down In Atlanta,15,15,3,,,,
27,down,Connor Price,Violet (feat. Killa),25,14,8,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),46,2,31,,,,
29,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,17,2,,,,
30,-,Hi-Rez & Jimmy Levy,United We Stand,-,30,1,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,12,109,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,159,26,2019-10-06,26,2019-10-06
33,down,Eminem,Love the Way You Lie (feat. Rihanna),29,15,108,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,10,27,,,,
35,down,Eminem,Not Afraid,20,19,34,,,,
36,down,Yung Gravy,Betty (Get Money),21,3,26,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,154,,,,
38,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),35,1,50,,,,
39,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,39,1,,,,
40,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,32,1,,,,
41,up,Eminem,Stan (feat. Dido),44,41,7,,,,
42,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,42,1,,,,
43,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,31,1,,,,
44,-,Montell Jordan,This Is How We Do It,-,3,74,,,,
45,down,Eminem,The Real Slim Shady,26,6,93,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,2,123,,,,
47,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,32,17,,,,
48,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,48,1,,,,
49,down,Young Dolph,Get Away,17,17,3,,,,
50,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,50,1,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),40,8,71,,,,
52,-,The Sugarhill Gang,Rapper's Delight,-,10,7,,,,
53,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,53,1,,,,
54,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,54,1,,,,
55,-,Rare of Breed,Don't Understand,-,55,3,,,,
56,down,Lil Wayne,Lollipop,28,28,4,,,,
57,down,Drake & 21 Savage,Spin Bout U,39,16,5,,,,
58,-,Sada Baby,Whole Lotta Choppas,-,9,9,,,,
59,down,エミネム,The Monster (feat. Rihanna),31,9,25,,,,
60,-,Phix,Worked Up,-,19,1,,,,
61,down,Quavo & Takeoff,Messy,32,9,6,,,,
62,down,Vanilla Ice,Ice Ice Baby,55,16,91,,,,
63,-,Connor Price,Chatter,-,63,1,,,,
64,-,Metro Boomin & Gunna,All The Money (Bonus),-,64,1,,,,
65,down,Masked Wolf,Astronaut In The Ocean,38,1,98,60,2021-02-07,6,2021-04-04
66,-,Coi Leray,Players,-,1,1,,,,
67,-,Lola Brooke,Don't Play With It (feat. Billy B),-,32,1,,,,
68,-,Rare of Breed,God Knows (feat. SMO),-,68,1,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,52,,,,
70,up,Nappy Roots,Good Day,83,15,63,,,,
71,-,Lil Uzi Vert,Just Wanna Rock,-,21,1,,,,
72,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,1,34,,,,
73,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,79,47,7,,,,
74,down,Saint Levant,Very Few Friends,62,54,4,,,,
75,up,Drake & 21 Savage,Rich Flex,99,56,4,,,,
76,-,Flo Rida,In the Ayer (feat. will.i.am),-,76,1,,,,
77,-,Megan Thee Stallion,Anxiety,-,5,14,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),51,1,75,,,,
79,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,110,80,2020-08-09,1,2020-08-16
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,49,,,,
81,up,Jelly Roll,Bottle and Mary Jane,89,32,4,,,,
82,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,13,27,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,70,,,,
84,-,Stormzy,This Is What I Mean,-,84,1,,,,
85,down,Drake & 21 Savage,On BS,52,11,5,,,,
86,down,Lil Wayne,Lollipop (feat. Static Major),50,46,4,,,,
87,-,Run-DMC,It's Tricky,-,23,16,,,,
88,-,Freddie Dredd,Limbo,-,52,1,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),63,1,95,35,2021-01-17,35,2021-01-17
90,down,callmestevieray & Connor Price,Grateful,57,50,2,,,,
91,down,Coolio,Fantastic Voyage (Timber Mix),66,19,8,,,,
92,-,$uicideboy$ & Germ,"My Swisher Sweet, But My Sig Sauer",-,92,1,,,,
93,down,Eminem,Mockingbird,45,29,4,,,,
94,up,Stormzy,Hide & Seek,95,94,2,,,,
95,down,Bhavi & Bizarrap,PUFF,64,64,2,,,,
96,down,Flo Rida,Low (feat. T-Pain),70,2,107,,,,
97,-,A$AP Rocky,Shittin' Me,-,30,1,,,,
98,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,48,15,56,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,21,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),75,15,104,,,,
