Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,3,1,7,4,2021-02-14,4,2021-02-14
2,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
3,up,Saweetie,Best Friend (feat. Doja Cat),4,1,11,35,2021-01-17,35,2021-01-17
4,down,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
5,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,33,80,2020-08-09,1,2020-08-16
6,up,Megan Thee Stallion,TRACK 8,10,1,18,36,2020-11-29,36,2020-11-29
7,down,The Kid LAROI,WITHOUT YOU,6,4,16,32,2020-12-13,12,2021-02-28
8,up,Post Malone,Circles,17,1,72,2,2019-10-06,2,2019-10-06
9,down,Pop Smoke,What You Know Bout Love,8,4,30,81,2020-07-12,14,2020-10-18
10,up,Yung Bleu,You’re Mines Still (feat. Drake),14,10,13,91,2020-10-25,80,2021-02-21
11,down,24kGoldn,Mood (feat. iann dior),9,1,33,33,2020-08-23,1,2020-10-11
12,up,NF,LOST (feat. Hopsin),29,12,2,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,48,79,2020-04-19,1,2020-07-05
14,up,Travis Scott & HVME,Goosebumps (Remix),15,6,10,82,2021-02-14,44,2021-04-11
15,up,Megan Thee Stallion,TRACK 3,22,9,18,100,2020-11-29,80,2020-12-27
16,up,Megan Thee Stallion,Savage,86,1,48,61,2020-03-22,14,2020-04-19
17,down,Drake,Wants and Needs (feat. Lil Baby),5,5,3,90,2021-03-07,3,2021-03-14
18,down,Tom MacDonald,Fake Woke,12,1,8,,,,
19,-,Post Malone,Hollywood's Bleeding,-,17,19,100,2019-10-06,100,2019-10-06
20,up,Lil Tjay & 6LACK,Calling My Phone,20,8,6,70,2021-02-14,5,2021-02-21
21,up,Kevin Gates,Big Gangsta,21,15,10,,,,
22,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,38,66,2020-05-03,18,2020-05-31
23,down,Cardi B,Up,19,14,7,,,,
24,up,Moneybagg Yo,Time Today,27,12,7,65,2021-02-14,42,2021-05-02
25,down,Tom MacDonald,Clown World,11,5,4,,,,
26,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),24,12,7,,,,
27,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),13,13,3,20,2021-03-14,20,2021-03-14
28,down,Lecrae & Andy Mineo,Coming in Hot,23,14,7,,,,
29,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),34,12,9,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,72,26,2019-10-06,26,2019-10-06
31,up,Morray,Quicksand,35,28,14,,,,
32,down,CJ,Whoopty,30,2,19,51,2020-11-22,8,2021-01-24
33,down,NF,CLOUDS,18,6,5,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,5,38,74,2020-07-05,5,2020-07-12
35,-,E-40,I Stand on That (feat. Joyner Lucas & T.I.),-,35,1,,,,
36,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],54,26,5,98,2021-02-28,53,2021-03-21
37,-,Jessi,What Type of X,-,37,1,,,,
38,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),31,28,9,73,2021-01-10,32,2021-02-28
39,down,Tag Team,Whoomp! (There It Is),36,14,14,,,,
40,down,Erica Banks,Buss It,38,4,11,,,,
41,up,Jelly Roll,Save Me,47,2,39,,,,
42,up,Monsieur Job,Bang Bang,90,42,2,,,,
43,up,Rod Wave,Street Runner,59,19,2,70,2021-03-21,68,2021-04-18
44,up,Lil Baby,On Me,68,21,16,24,2020-12-13,24,2020-12-13
45,down,Tom MacDonald,No Lives Matter,28,2,14,,,,
46,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,7,1,,,,
47,down,DaBaby,Masterpiece,43,20,8,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),69,15,67,,,,
49,down,Nappy Roots,Good Day,45,15,19,,,,
50,down,LPB Poody,Batman,32,29,4,,,,
51,down,Tom MacDonald,People So Stupid,33,3,15,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),25,15,36,,,,
53,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],48,27,9,,,,
54,down,Coi Leray,No More Parties,49,39,5,,,,
55,up,SpotemGottem,Beat Box 3 (feat. DaBaby),60,39,4,,,,
56,up,House of Pain,Jump Around,64,12,39,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,14,40,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),56,5,8,,,,
59,down,24kGoldn,Mood (feat. iann dior),42,6,27,,,,
60,down,Eminem,Without Me,52,13,46,,,,
61,up,Rohan Saridena,Astronaut In the Ocean (Remix),66,34,2,,,,
62,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,10,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,2,70,,,,
64,down,Eminem,The Real Slim Shady,46,6,17,,,,
65,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,62,1,76,2021-03-28,59,2021-04-11
66,down,Nipsey Hussle & JAY-Z,What It Feels Like,51,27,5,,,,
67,up,Travis Scott,goosebumps,79,15,18,89,2020-04-26,18,2020-05-03
68,-,Saweetie,Pretty Bitch Freestyle,-,40,3,,,,
69,down,Lil Baby,Real As It Gets (feat. EST Gee),41,41,3,90,2021-03-14,83,2021-03-21
70,-,Lil Baby,The Bigger Picture,-,5,18,83,2020-06-14,13,2020-06-21
71,down,Tom MacDonald,Cancelled,39,5,7,,,,
72,up,Megan Thee Stallion,Body,99,16,17,,,,
73,down,Eminem,Fack,44,44,2,,,,
74,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,65,69,2019-10-06,53,2019-12-29
75,down,Shotgun Shane,615 To 423,61,61,2,,,,
76,-,Beyoncé,BLACK PARADE,-,1,9,78,2020-06-28,78,2020-06-28
77,-,Roddy Ricch,The Box,-,1,60,91,2019-12-08,2,2020-02-16
78,down,Upchurch,Holler Boys,70,35,40,,,,
79,-,Kevin Gates & Dermot Kennedy,Power,-,48,7,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),98,8,5,,,,
81,-,Cardi B,Up (Instrumental),-,74,2,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,10,31,61,2020-08-23,8,2020-10-04
83,-,MO3 & OG Bobby Billions,Outside,-,54,1,,,,
84,down,Eminem,Tone Deaf,7,7,5,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,30,,,,
86,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,77,14,20,,,,
87,down,The Notorious B.I.G.,Hypnotize,57,43,18,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,2,45,,,,
89,down,Juice WRLD & Marshmello,Come & Go,76,2,35,4,2020-07-19,4,2020-07-19
90,down,Drake,What's Next,50,50,3,,,,
91,-,Benny the Butcher & Harry Fraud,Plug Talk (feat. 2 Chainz),-,91,1,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,12,42,,,,
93,down,Eminem,Not Afraid,53,19,10,,,,
94,-,Ice Cube,You Can Do It,-,30,1,,,,
95,-,Benny the Butcher & Harry Fraud,Overall (feat. Chinx),-,95,1,,,,
96,-,Post Malone,Better Now,-,10,58,,,,
97,down,Jordan Dennis,Crumbs (feat. Blasko),62,62,3,,,,
98,down,Salt-N-Pepa,Push It,88,2,11,,,,
99,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,32,4,,,,
100,down,Tom MacDonald & Madchild,White Trash,91,49,9,,,,
