Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,12,,,,
2,up,Lil Uzi Vert,Just Wanna Rock,5,2,18,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,12,,,,
4,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,1,,,,
5,down,Big Boss Vette,Pretty Girls Walk,4,3,7,,,,
6,-,Kanye West,All of the Lights,-,6,12,,,,
7,-,NF,HOPE,-,7,1,,,,
8,down,Big Boss Vette,Pretty Girls Walk,6,6,6,,,,
9,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,1,,,,
10,up,Tech N9ne,Red Kingdom,36,2,35,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,4,12,,,,
12,down,Coi Leray,Players (DJ Saige Remix),10,7,7,,,,
13,down,Drake & 21 Savage,Rich Flex,9,1,16,,,,
14,-,Tone-Loc,Funky Cold Medina,-,1,10,,,,
15,down,Coi Leray,Players,13,4,10,,,,
16,down,Jelly Roll,Save Me,12,2,136,,,,
17,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),8,8,3,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,3,33,36,2020-02-16,36,2020-02-16
19,up,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),63,19,2,,,,
20,up,House of Pain,Jump Around,22,12,134,,,,
21,up,Lil Uzi Vert,Just Wanna Rock,24,21,11,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),40,15,119,,,,
23,down,Latto,Big Energy,16,1,73,,,,
24,up,Young MC,Bust a Move,78,1,12,,,,
25,up,Beastie Boys,Fight for Your Right,93,21,13,,,,
26,up,Kevin Gates,Breakfast,34,26,2,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),79,1,102,35,2021-01-17,35,2021-01-17
28,up,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),66,24,9,,,,
29,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,29,1,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,1,63,,,,
31,-,The Notorious B.I.G.,Juicy,-,15,6,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,4,3,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,38,,,,
34,down,50 Cent,In Da Club,21,9,30,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,6,7,,,,
36,-,De La Soul,Eye Know (feat. Otis Redding),-,36,2,,,,
37,up,Meek Mill,Dreams and Nightmares,77,37,5,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,2,134,,,,
39,-,Flo Rida,My House,-,8,24,,,,
40,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,2,37,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),84,1,119,80,2020-08-09,1,2020-08-16
42,-,Latto,Lottery (feat. LU KALA),-,9,1,,,,
43,down,Eminem,Without Me,31,13,134,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),44,1,86,,,,
45,down,Post Malone,I Fall Apart,11,11,36,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,170,26,2019-10-06,26,2019-10-06
47,down,Post Malone,Circles,20,1,171,2,2019-10-06,2,2019-10-06
48,-,The Notorious B.I.G.,Big Poppa,-,10,2,,,,
49,-,Tone-Loc,Wild Thing,-,3,5,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,52,,,,
51,up,Flo Rida,Low (feat. T-Pain),51,2,116,,,,
52,-,Flo Rida,Good Feeling,-,18,8,,,,
53,-,Toosii,Favorite Song,-,1,1,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,54,1,,,,
55,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),56,5,34,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,11,1,,,,
57,down,Nicki Minaj,Super Freaky Girl,32,1,28,,,,
58,up,エミネム,The Monster (feat. Rihanna),91,9,32,,,,
59,down,Vanilla Ice,Ice Ice Baby,30,16,102,,,,
60,-,City Girls,Good Love (feat. Usher),-,42,3,,,,
61,-,J.J. Fad,Supersonic,-,26,2,,,,
62,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,27,3,,,,
63,-,Macklemore,Good Old Days (feat. Kesha),-,12,23,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,8,8,,,,
65,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,25,4,,,,
66,up,Dax,The Devil's Calling,73,66,3,,,,
67,-,Kanye West,All of the Lights,-,67,1,,,,
68,-,Roddy Ricch,The Box,-,1,61,91,2019-12-08,2,2020-02-16
69,-,Saweetie,My Type,-,10,51,,,,
70,-,Cardi B,Up,-,1,48,4,2021-02-14,4,2021-02-14
71,-,Connor Price & Zensery,Drop,-,48,3,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,5,,,,
73,-,Flo Rida,Whistle,-,27,6,,,,
74,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,36,1,,,,
75,-,De La Soul,The Magic Number,-,53,3,,,,
76,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),25,3,10,,,,
77,down,Montell Jordan,This Is How We Do It,52,3,83,,,,
78,down,Dr. Dre,Forgot About Dre (feat. Eminem),48,3,29,,,,
79,down,Eminem,The Real Slim Shady,37,6,104,,,,
80,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,56,3,,,,
81,-,$uicideboy$ & Shakewell,Big Shot Cream Soda,-,81,1,,,,
82,-,Macklemore,Glorious (feat. Skylar Grey),-,57,2,,,,
83,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",7,2,14,,,,
84,-,Kingery,I Get Loud (feat. Dusty Leigh),-,84,1,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,12,120,,,,
86,-,Richfam Nate,Loverz & Scamz,-,86,1,,,,
87,-,Rell Briscoe,Another One,-,49,1,,,,
88,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),55,1,60,,,,
89,-,Richfam Nate,Big Bag,-,89,1,,,,
90,-,Polo G,No Time Wasted (feat. Future),-,90,1,,,,
91,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,1,16,,,,
92,-,N.E.R.D & Rihanna,Lemon,-,92,1,,,,
93,-,Sheck Wes,Mo Bamba,-,67,3,,,,
94,-,Finesse2Tymes,Back End,-,68,7,,,,
95,down,Young Cardi & Bankrol Hayden,Benz,69,69,2,,,,
96,-,Young Cardi & Bankrol Hayden,Benz (Radio Edit),-,96,1,,,,
97,-,OutKast,Happy Valentine's Day,-,97,1,,,,
98,-,Meek Mill,Going Bad (feat. Drake),-,59,4,,,,
99,-,Larry June & The Alchemist,60 Days,-,5,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,165,,,,
