Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,Latto,Big Energy,4,1,10,,,,
4,up,Moreart,Я буду ебать (feat. IHI),7,4,6,,,,
5,down,FL Dusa,Dear God (feat. Kevin Gates),3,3,3,,,,
6,-,Sickick,I Can Feel It,-,1,1,,,,
7,down,Kanye West,Praise God,6,6,9,,,,
8,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,9,3,8,,,,
9,-,Tyson James,Rittenhouse,-,9,1,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,1,13,,,,
11,up,Masked Wolf,Astronaut In The Ocean,13,1,46,60,2021-02-07,6,2021-04-04
12,down,Juice WRLD,Already Dead,10,10,3,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,4,13,,,,
14,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),77,14,2,,,,
15,up,Jelly Roll,Save Me,18,2,74,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,4,19,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),23,1,47,35,2021-01-17,35,2021-01-17
18,up,Young Dolph,100 Shots,21,18,2,,,,
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,12,20,,,,
20,up,bbno$,edamame (feat. Rich Brian),26,10,13,,,,
21,down,Wale,Poke It Out (feat. J. Cole),20,9,9,,,,
22,up,Post Malone,Circles,24,1,108,2,2019-10-06,2,2019-10-06
23,down,Post Malone & The Weeknd,One Right Now,22,14,4,,,,
24,up,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),79,24,2,,,,
25,up,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,58,25,2,,,,
26,down,Loza Alexander,Let's Go Brandon (Extended Version),19,3,5,,,,
27,up,French Montana,Handstand (feat. Saweetie),43,27,2,,,,
28,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",37,12,8,,,,
29,up,Monsieur Job,Chiki Chiki Bau Wau (feat. Leu2) [Remix],93,29,2,,,,
30,up,Monsieur Job,Libre,87,30,2,,,,
31,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,26,1,,,,
32,up,Masked Wolf,Astronaut In The Ocean,36,4,27,,,,
33,up,Latto,Big Energy,44,4,8,,,,
34,up,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),46,34,2,,,,
35,-,Moneybagg Yo,Scorpio,-,22,3,,,,
36,down,Young Dolph,Preach,31,31,2,,,,
37,down,Kodak Black,Super Gremlin,33,4,3,,,,
38,up,Paper Route Empire & Young Dolph,Talking to My Scale,50,38,2,,,,
39,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),29,19,3,,,,
40,up,House of Pain,Jump Around,92,12,72,,,,
41,down,Bryson Gray,"Thanks, Youtube.",11,11,3,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,108,26,2019-10-06,26,2019-10-06
43,-,Rod Wave,By Your Side,-,24,1,,,,
44,down,Nicki Minaj,High School (feat. Lil Wayne),14,14,2,,,,
45,up,Drake,Girls Want Girls (feat. Lil Baby),45,7,13,,,,
46,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),27,1,6,,,,
47,-,Broadway girls,Morgan,-,34,2,,,,
48,down,MOUNT WESTMORE,Big Subwoofer,15,7,6,,,,
49,down,Young Dolph,Major (feat. Key Glock),32,32,2,,,,
50,down,Polo G,Bad Man (Smooth Criminal),25,25,3,,,,
51,-,Megan Thee Stallion,TRACK 8,-,1,52,36,2020-11-29,36,2020-11-29
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,105,,,,
53,down,Freddie Gibbs,Black Illuminati (feat. Jadakiss),42,42,2,,,,
54,-,Megan Thee Stallion,Megan's Piano,-,30,1,,,,
55,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,8,,,,
56,down,Tom MacDonald,Balloons,5,5,3,,,,
57,-,KillWill,Dear Kyle (feat. The Marine Rapper),-,56,1,,,,
58,up,The Kid LAROI,WITHOUT YOU,100,4,52,32,2020-12-13,12,2021-02-28
59,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,31,,,,
60,-,KSNS,Countin',-,60,1,,,,
61,down,P.M. Dawn,I'd Die Without You,40,40,2,,,,
62,down,Kanye West & André 3000,Life Of The Party,12,12,2,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),56,1,69,80,2020-08-09,1,2020-08-16
64,up,Burden,F Biden 2,94,7,4,,,,
65,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,15,1,,,,
66,down,Redman & Method Man,Alright (feat. Nefertitti Avani),51,51,2,,,,
67,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,66,3,,,,
68,down,Kanye West & André 3000,Life Of The Party,30,30,2,,,,
69,-,Remedy,"Crazy 8's (feat. Method Man, Ghostface Killah, Inspectah Deck, Masta Killa, Cappadonna, Solomon Childs & StreetLife)",-,69,1,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),52,1,38,,,,
71,-,Cardi B,Up,-,1,39,4,2021-02-14,4,2021-02-14
72,down,Young Dolph,Get Paid,34,34,2,,,,
73,down,Kanye West,Up From The Ashes,38,38,2,,,,
74,-,It's Nique,Home,-,74,1,,,,
75,down,Kanye West,Never Abandon Your Family,47,47,2,,,,
76,down,Kanye West,Remote Control pt 2,48,48,2,,,,
77,down,Hit Skrewface,How,61,61,2,,,,
78,down,Tommie King,Last 24,57,57,3,,,,
79,up,Tommie King,Eastside (feat. Cyhi The Prynce),82,79,4,,,,
80,down,Tommie King,Dead Up,54,54,5,,,,
81,up,Tommie King,Hustle (feat. Snootie Wild),86,81,2,,,,
82,down,Ganja Mann,Shiiiiii,71,71,2,,,,
83,down,Kanye West,Keep My Spirit Alive pt 2,59,59,2,,,,
84,down,Hi-Rez & Jimmy Levy,This Is a War,39,5,8,,,,
85,down,Nicki Minaj,High School (feat. Lil Wayne),74,74,2,,,,
86,down,Lil Peep,right here (feat. Horse Head),62,62,2,,,,
87,up,Coolio,Gangsta's Paradise (feat. L.V.),98,8,28,,,,
88,-,Eminem,Without Me,-,13,73,,,,
89,-,Dax,The Next Rap God 2,-,89,1,,,,
90,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,15,,,,
91,down,DaBaby,ROOF,49,49,3,,,,
92,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,13,9,,,,
93,down,Chris Webby,Raw Thoughts V,73,49,3,,,,
94,-,Young Thug,Bubbly (with Drake & Travis Scott),-,9,6,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,62,,,,
96,-,Nelly,Country Grammar (Hot...),-,33,5,,,,
97,down,Seth Anthony,Reckless,72,54,4,,,,
98,down,Dilly Tha Dogg,More Bounce 2 the Ounce,81,47,3,,,,
99,-,C A L E B,12Am (feat. Gabby Callwood),-,36,1,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,2,68,,,,
