Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,13,,,,
2,up,Latto,Big Energy,10,1,23,,,,
3,up,Dr. Dre,Forgot About Dre (feat. Eminem),3,3,14,,,,
4,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),18,1,11,,,,
5,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),2,2,84,,,,
6,up,Jack Harlow,Nail Tech,48,6,2,,,,
7,up,Kodak Black,Super Gremlin,25,4,16,,,,
8,down,Nicki Minaj & Lil Baby,Bussin,7,5,3,,,,
9,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),4,4,9,,,,
10,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,17,1,4,,,,
11,-,Tyga & Doja Cat,Freaky Deaky,-,2,1,,,,
12,up,Russ,HANDSOMER,22,6,4,,,,
13,down,50 Cent,In Da Club,5,5,19,,,,
14,up,Latto,Big Energy,29,4,21,,,,
15,-,Lil Durk,AHHH HA,-,15,1,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,32,,,,
17,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,35,17,3,,,,
18,down,Eminem,Without Me,13,13,86,,,,
19,down,Eminem,The Real Slim Shady,6,6,55,,,,
20,up,Post Malone & The Weeknd,One Right Now,44,1,17,,,,
21,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),8,8,3,,,,
22,up,Gunna & Future,pushin P (feat. Young Thug),34,9,8,,,,
23,down,50 Cent,In Da Club,9,9,4,,,,
24,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),11,11,7,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),15,15,75,,,,
26,down,Dr. Dre & Snoop Dogg,Still D.R.E.,14,14,2,,,,
27,up,Masked Wolf,Astronaut In The Ocean,52,1,59,60,2021-02-07,6,2021-04-04
28,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),55,6,11,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),20,12,74,,,,
30,up,Jnr Choi,To the Moon,56,4,11,,,,
31,up,Kid Rock,We the People,31,1,5,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),62,1,60,35,2021-01-17,35,2021-01-17
33,down,Eminem,Not Afraid,19,19,24,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),66,8,37,,,,
35,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),71,20,4,,,,
36,down,Dr. Dre & Eminem,Gospel,32,10,4,,,,
37,up,Post Malone,Circles,64,1,121,2,2019-10-06,2,2019-10-06
38,up,Yung Lean,Ginseng Strip 2002,51,10,5,,,,
39,up,The Game & Kanye West,Eazy,75,1,7,,,,
40,up,Pusha T,Diet Coke,47,13,3,,,,
41,up,Saweetie,Closer (feat. H.E.R.),54,26,3,,,,
42,down,Eminem,Shake That (feat. Nate Dogg),26,26,13,,,,
43,-,Jelly Roll,Save Me,-,2,86,,,,
44,-,Kanye West,Through the Wire,-,15,1,,,,
45,up,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),89,16,7,,,,
46,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),88,4,26,,,,
47,up,Masked Wolf,Astronaut In The Ocean,91,4,40,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,4,32,,,,
49,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,49,1,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,121,26,2019-10-06,26,2019-10-06
51,down,エミネム,The Monster (feat. Rihanna),23,9,14,,,,
52,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,3,,,,
53,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,18,5,,,,
54,down,Snoop Dogg,Who Am I (What's My Name)?,16,16,3,,,,
55,-,Kanye West,Jesus Walks,-,36,6,,,,
56,up,Ice Cube,It Was a Good Day,70,16,16,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),24,3,3,36,2020-02-16,36,2020-02-16
58,up,House of Pain,Jump Around,84,12,85,,,,
59,up,Tom MacDonald & Adam Calhoun,Whiteboyz,77,7,4,,,,
60,-,Kanye West,Praise God,-,6,21,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,15,,,,
62,up,Salt-N-Pepa,Push It,93,2,21,,,,
63,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),28,25,10,,,,
64,-,"SKY-HI, 3RACHA",JUST BREATHE,-,64,1,,,,
65,-,KB & nobigdyl.,King Jesus,-,65,1,,,,
66,down,エミネム,Rap God,40,40,6,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,16,55,,,,
68,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,1,,,,
69,up,Juice WRLD,Cigarettes,98,26,4,,,,
70,-,Gunna,P power (feat. Drake),-,33,6,,,,
71,up,NF,Oh Lord,78,13,10,,,,
72,down,Mary J. Blige,Amazing (feat. DJ Khaled),50,34,6,,,,
73,down,Kendrick Lamar,HUMBLE.,38,27,8,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,116,,,,
75,-,Tyga & Doja Cat,Freaky Deaky,-,71,1,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,79,80,2020-08-09,1,2020-08-16
77,-,Conway the Machine,Tear Gas (feat. Rick Ross & Lil Wayne),-,77,1,,,,
78,down,Kendrick Lamar,Alright,21,21,4,,,,
79,-,Kanye West,Stronger,-,4,3,,,,
80,down,50 Cent,Candy Shop (feat. Olivia),30,13,8,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,2,76,,,,
82,-,"EARTHGANG, JID & J. Cole",WATERBOYZ,-,82,1,,,,
83,-,Post Malone & The Weeknd,One Right Now,-,14,13,,,,
84,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",87,64,6,,,,
85,-,Megan Thee Stallion,Megan's Piano,-,30,10,,,,
86,down,Eminem,Stan (feat. Dido),42,41,4,,,,
87,-,Lecrae & Andy Mineo,Coming in Hot,-,14,39,,,,
88,down,Eminem,My Name Is,43,43,2,,,,
89,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,24,,,,
90,-,Gucci Mane,Rumors (feat. Lil Durk),-,14,4,,,,
91,down,"2Pac, Dr. Dre & Roger Troutman",California Love,12,12,5,,,,
92,down,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (feat. Pharrell Williams) [Radio Edit],45,45,2,,,,
93,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,3,20,,,,
94,-,Kanye West,Heartless,-,3,18,,,,
95,down,Kid Cudi & Nigo,Want It Bad,69,69,2,,,,
96,-,Chief Keef,Love Sosa,-,66,1,,,,
97,down,Dr. Dre,Nuthin' but a G Thang (feat. Snoop Dogg),27,27,2,,,,
98,-,Ludacris,Money Maker (feat. Pharrell Williams),-,61,2,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,31,,,,
100,down,2Pac,Changes (feat. Talent),61,7,13,,,,
