Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,2,1,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),13,1,2,,,,
4,up,Nicki Minaj,FTCU,17,1,2,,,,
5,up,Nicki Minaj,Needle (feat. Drake),8,5,2,,,,
6,up,Nicki Minaj,Pink Friday Girls,23,1,2,,,,
7,up,Nicki Minaj,Are You Gone Already,10,7,2,,,,
8,down,Doja Cat,Paint The Town Red,2,1,20,,,,
9,up,Nicki Minaj,Barbie Dangerous,16,9,2,,,,
10,down,Jelly Roll,Save Me,4,2,179,,,,
11,down,Jack Harlow,Lovin On Me,3,3,6,,,,
12,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),7,5,9,,,,
13,down,Doja Cat,Agora Hills,9,2,13,,,,
14,up,Nicki Minaj,Big Difference,25,1,2,,,,
15,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),29,15,2,,,,
16,up,Nicki Minaj,Fallin 4 U,31,16,2,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,5,11,,,,
18,-,Joey Bada$$,THE REV3NGE,-,18,2,,,,
19,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),67,12,2,,,,
20,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,12,1,,,,
21,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),34,21,2,,,,
22,up,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),22,22,2,,,,
23,up,Nicki Minaj,Bahm Bahm,40,23,2,,,,
24,up,Nicki Minaj,Beep Beep,35,24,2,,,,
25,up,The day you,Weather Forecast Today Rain,61,25,4,,,,
26,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,26,1,,,,
27,down,Gunna,fukumean,18,4,27,,,,
28,up,Nicki Minaj,Cowgirl (feat. Lourdiz),41,28,2,,,,
29,down,Nicki Minaj,Last Time I Saw You,6,2,16,,,,
30,-,BTS,Spring Day (Japanese Version),-,30,1,,,,
31,down,Offset & Don Toliver,WORTH IT,30,4,10,,,,
32,up,Nicki Minaj,Red Ruby Da Sleeze,50,1,16,,,,
33,down,Drake,First Person Shooter (feat. J. Cole),19,2,11,,,,
34,up,Nicki Minaj,My Life,46,34,2,,,,
35,up,Nicki Minaj,Super Freaky Girl,53,1,31,,,,
36,up,Nicki Minaj,Pink Birthday,44,36,2,,,,
37,up,Nicki Minaj,Nicki Hendrix (feat. Future),48,37,2,,,,
38,up,Nicki Minaj,Just The Memories,51,38,2,,,,
39,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),52,39,2,,,,
40,up,Nicki Minaj,Needle (feat. Drake),69,40,2,,,,
41,-,The day you,Not Like the Day We First Met,-,41,3,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),5,3,76,36,2020-02-16,36,2020-02-16
43,up,Nicki Minaj,Pink Friday Girls,73,3,2,,,,
44,up,Nicki Minaj,FTCU,70,3,2,,,,
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,128,80,2020-08-09,1,2020-08-16
46,up,Nicki Minaj,Barbie Dangerous,68,46,2,,,,
47,up,Vanilla Ice,Ice Ice Baby,60,16,144,,,,
48,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),71,48,2,,,,
49,down,Doja Cat,Paint The Town Red,11,5,18,,,,
50,down,Eve,Tambourine,27,12,6,,,,
51,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,5,1,,,,
52,down,Connor Price & Haviah Mighty,Trendsetter,21,19,3,,,,
53,-,Kanye West,Jail,-,37,3,,,,
54,-,Lil Baby,Crazy,-,54,1,,,,
55,up,Nicki Minaj,Fallin 4 U,72,55,2,,,,
56,-,Bas & J. Cole,Home Alone,-,56,1,,,,
57,up,Nicki Minaj,Beep Beep,74,57,2,,,,
58,-,Kris Kross,Warm It Up,-,58,1,,,,
59,down,Rod Wave,Great Gatsby,24,18,13,,,,
60,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,100,15,104,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),63,1,129,,,,
62,-,Mo Thugs,Ghetto Cowboy,-,59,1,,,,
63,up,50 Cent,In Da Club,65,9,70,,,,
64,down,Eminem,The Real Slim Shady,39,6,137,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,2,177,,,,
66,down,Post Malone,Circles,33,1,214,2,2019-10-06,2,2019-10-06
67,up,Nicki Minaj,Cowgirl (feat. Lourdiz),76,67,2,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),57,1,32,,,,
69,down,Eminem,Without Me,28,13,176,,,,
70,-,Arrested Development,People Everyday (Metamorphosis Mix),-,70,1,,,,
71,-,Bas & J. Cole,Paper  Cuts,-,71,1,,,,
72,up,Nicki Minaj,My Life,79,72,2,,,,
73,down,Travis Scott,I KNOW ?,47,33,18,,,,
74,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),96,74,2,,,,
75,up,Nicki Minaj,Just The Memories,88,75,2,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,213,26,2019-10-06,26,2019-10-06
77,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,9,3,,,,
78,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,23,4,,,,
79,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,47,3,,,,
80,-,Too $hort,Blow the Whistle,-,44,10,,,,
81,up,J. Dash,Wop (Official Version),81,17,16,,,,
82,down,Jack Harlow,First Class,26,1,51,,,,
83,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,83,1,,,,
84,-,NF,The Search,-,30,26,,,,
85,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),75,75,2,,,,
86,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,42,,,,
87,down,Nicki Minaj,Big Difference,78,3,2,,,,
88,down,Nicki Minaj,Pink Birthday,77,77,2,,,,
89,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,89,1,,,,
90,down,BigXthaPlug,Mmhmm,54,26,7,,,,
91,-,Gloss Up & chriseanrock,N.A.L.B.,-,91,1,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,98,,,,
93,down,Nicki Minaj,Bahm Bahm,87,87,2,,,,
94,down,Sexyy Red,SkeeYee,66,14,20,,,,
95,down,Nicki Minaj,Nicki Hendrix (feat. Future),83,83,2,,,,
96,-,Mary J. Blige,I'm Going Down,-,32,7,,,,
97,down,Drake,IDGAF (feat. Yeat),36,6,11,,,,
98,down,Drake,You Broke My Heart,43,7,5,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,12,154,,,,
100,down,Flo Rida,Low (feat. T-Pain),95,2,159,,,,
